Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.46538067,113.09146118,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.45375371,112.97068787,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.46571469,112.95109558,94,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.47905636,112.94011688,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.47636056,112.95102692,51,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.49141002,112.90436554,77,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.51085758,113.02469635,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.51678967,113.01498413,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.52092123,113.04061127,60,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.8769455,115.2657547,85,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-25,17:37:09
-2.52272725,113.00526428,78,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.52685475,113.03092194,48,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.51209712,112.89217377,64,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.53141451,113.01263428,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.54147029,113.02859497,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.54741478,113.01888275,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.53969526,112.92324066,78,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.55608082,113.02626038,83,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.60467839,113.28542328,61,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.91482592,115.24539948,91,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-25,17:37:09
-2.56226635,112.8752594,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.57044578,112.92718506,59,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.57099771,112.88275146,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.57372046,112.90009308,50,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.48939013,112.17332458,50,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.49093008,112.18282318,25,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.90696812,114.68344879,26,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-25,17:37:09
-2.9149003,114.6896286,60,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-25,17:37:09
-2.39894509,111.41213989,24,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.67555809,113.00041199,28,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.9282248,114.59799194,90,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-25,17:37:09
-2.68421245,113.00777435,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.0254705,115.17066193,71,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-25,17:37:09
-2.69286036,113.01516724,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.85728836,114.05912018,70,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.86088538,114.08196259,60,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.69882321,113.00549316,56,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.71000791,113.00524902,23,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.88624334,114.09411621,85,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.05885673,115.04206085,100,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-25,17:37:09
-2.50187755,111.53165436,55,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.72346282,112.80884552,57,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.77163243,112.9691391,55,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.83856297,113.2511673,64,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.84316421,113.23350525,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.78521466,112.81684113,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.79065657,112.85151672,43,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.85166168,113.24059296,6,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.85112739,113.25024414,29,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.78960204,112.82659149,93,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.88201404,113.30439758,95,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.89050627,113.31143188,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.83018613,112.89096069,77,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.89899158,113.31848907,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.84623194,112.89717865,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.91463494,113.32437134,50,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.01931119,113.97973633,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.02782583,114.03315735,10,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.88208747,113.07452393,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.74158645,112.14737701,76,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.89660645,113.07219696,67,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.93352461,113.30457306,57,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.94329953,113.31980896,55,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.05434895,114.02114105,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.92699718,113.17024231,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.92961979,113.1868515,95,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.94656801,113.29405975,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.95175719,113.32684326,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.0636909,114.03527069,33,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.93552971,113.17740631,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.95503163,113.30110168,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.07182217,114.04177094,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.89890075,112.89758301,78,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.94404912,113.18457794,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.96349478,113.30813599,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.96735978,113.3327179,22,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.07634974,114.02545929,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.90757465,112.90497589,26,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.95256519,113.19171143,52,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.08448195,114.03196716,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.98038912,113.33179474,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.09352517,114.03112793,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.09597659,114.04631805,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.60930037,111.01478577,75,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-25,17:37:09
-2.79869986,112.16967773,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.91149402,112.86188507,68,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.96491504,113.19100952,30,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.10655499,114.06797791,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.10860085,114.03652954,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.1573925,114.07543945,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.96882606,112.84388733,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.97753334,112.85131073,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.125067,113.78187561,26,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.13538623,113.7562561,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.07597089,113.33322906,52,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.14362049,113.76295471,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.14606786,113.77853394,7,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.87246346,112.05319977,31,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.8740325,112.06272888,25,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.16118288,113.77671051,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.16064024,113.72885895,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.16943979,113.78336334,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.93678093,112.30251312,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.183424,113.78114319,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.21918344,114.00379944,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.22283125,114.02658844,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.22489023,113.9950943,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.22938609,113.9787674,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.2351079,113.97003937,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.23753309,113.9852829,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.24325418,113.97657013,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.39126754,114.73352051,62,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-25,17:37:09
-3.07314014,112.3306427,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.44887519,114.67349243,80,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-25,17:37:09
-3.07920861,112.32025909,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.08696318,112.27194214,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.13385034,112.27385712,33,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.98059845,110.98631287,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.98763585,110.9776001,33,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.25391102,112.58907318,35,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.27013826,112.59551239,96,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-3.30241442,112.75143433,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-25,17:37:09
-2.9761641,107.98806,41,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-25,17:37:09
-7.73266983,112.07446289,71,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-09-25,17:38:34
-8.01459694,112.92159271,89,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-09-25,17:38:34
-8.0186739,112.88880157,84,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-09-25,17:38:34
-8.04100323,112.8949585,17,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-09-25,17:38:34
-8.04610825,112.92606354,29,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-25,17:38:34
-8.05418587,112.93218994,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-25,17:38:34
-8.05988407,112.92368317,69,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-25,17:38:34
-8.06559563,112.91523743,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-25,17:38:34
-8.07826138,112.90601349,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-25,17:38:34
