Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.16459036,113.0272522,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.33773077,111.8595047,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.33852863,111.85411072,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.33284783,111.8587265,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.07363343,113.54986572,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21831262,112.56932068,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.32702637,111.83033752,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21760905,112.57409668,7,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21296966,112.57337189,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21077609,112.52348328,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.25077581,112.24983215,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.07183897,113.55041504,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.33547926,111.85718536,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21941173,112.57180023,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21403587,112.57584381,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.06586003,113.50315094,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.20789576,112.58483887,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.22293496,112.48762512,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.32416701,111.83333588,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21220994,112.52616119,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.25512457,112.24816132,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.3192879,111.8325119,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.1876142,112.65491486,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.19861007,112.58351898,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.30529666,111.85838318,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.0696429,113.36263275,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.11974013,113.03595734,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.17475653,112.67720032,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.17911792,112.64875793,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.20495999,112.48023987,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.23220837,112.27088928,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.306409,111.78575897,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.10804462,113.05241394,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.18968856,112.51768494,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.05260134,113.38616943,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.05325222,113.38189697,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.1083132,113.02056122,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.18874371,112.49259949,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.15992975,112.65077972,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.02806115,113.45954132,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.1637392,112.56324768,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.15981281,112.55780029,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.17818916,112.43605042,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.18416691,112.39644623,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.95900917,113.85829163,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.08719456,113.00827026,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.12723815,112.74253082,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.18696272,112.34597015,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.12194359,112.74658203,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.12582481,112.68947601,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.27462184,111.66242218,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.2754395,111.65694427,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.95148855,113.79290771,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.06522787,113.03223419,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.24741721,111.77739716,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.23687577,111.81464386,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.23768461,111.80918884,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.24010456,111.79286194,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.23439682,111.79755402,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.95593244,113.64582062,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.95653099,113.64178467,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.09151828,112.69895172,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.09359109,112.68492126,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.12988698,112.43891144,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.132761,112.41942596,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.08898628,112.68426514,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.08420265,112.77693939,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.23462474,111.81268311,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.23717165,111.79634857,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.23801661,111.79093933,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.09201634,112.69669342,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.09420753,112.68260956,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.23140955,111.80116272,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.08886182,112.68673706,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.0896033,112.68196106,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.12695253,112.4414444,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.13072741,112.41712952,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.92225623,113.73229218,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.91803688,113.70305634,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21180356,111.7983017,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.91314572,113.70643616,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.91376203,113.7024231,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.01074982,113.07207489,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.10651278,112.41872406,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.10717237,112.41442871,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.20367765,111.78594971,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.90886903,113.70582581,7,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.11632931,112.32338715,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.19874144,111.78543854,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.20045233,111.77426147,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.20127296,111.76890564,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.36051834,110.72866821,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.09717023,112.4171524,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.07245827,112.54774475,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.09399772,112.40654755,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.99645931,112.95526886,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.37750852,110.36390686,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.74235827,114.54925537,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.08233607,112.29290009,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.06787324,112.35706329,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.04125178,112.43888855,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.05227149,112.3649826,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.04756868,112.36429596,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.13329518,111.75366974,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.28749335,110.67442322,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.28701293,110.6776886,7,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.93175542,113.01921844,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.93306422,113.01036072,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.93372017,113.00592041,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.84009147,113.57992554,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.99425673,112.53128052,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.93359381,113.02111053,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.93565834,113.00785065,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.92774075,113.02926636,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.93117601,113.007164,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.28820682,110.67710114,9,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.83771569,113.5803833,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.99603146,112.52895355,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.99138063,112.52832794,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21701217,110.99932861,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.97670382,112.53117371,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.97744989,112.52630615,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.97208011,112.53038025,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.17882812,111.14546967,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.98300469,112.4278183,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.98375535,112.42290497,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.17928171,111.14250183,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.20561385,110.96994019,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.9613198,112.53871918,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.83433318,113.31278992,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.99229425,112.27210999,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.27425754,110.41137695,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.82417601,113.35023499,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.96062714,112.44937134,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.8249166,113.31576538,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.14397931,111.16825104,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.24245501,110.47645569,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.207757,110.67192841,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.20824909,110.66863251,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.9401924,112.4265976,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.18507671,110.78771973,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.79477572,113.36746979,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.17982614,110.78692627,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.79041171,113.36681366,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.76375419,113.45623779,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.76001763,113.45153046,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.91290259,112.4174118,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.20103109,110.45970917,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.76213253,113.45618439,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.76276559,113.45212555,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.91464984,112.41928101,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-0.75957423,113.35814667,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.19837606,110.4575882,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.03999341,111.45051575,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.14890587,110.63760376,9,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.15215456,110.58071136,9,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.01912498,111.45308685,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.15265274,110.57744598,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.84992272,112.40522766,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.10480225,110.71456146,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.10303199,110.65442657,9,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.88816643,112.08703613,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.09476364,110.70962524,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.1035167,110.65119171,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.09237552,110.68953705,7,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.07019699,110.80215454,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.07316542,110.78223419,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.08712935,110.6885376,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.06446528,110.80470276,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.06497228,110.80129242,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.08971941,110.56154633,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.09142351,110.56111908,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.02978063,110.81954956,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.02448571,110.8192215,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.0124259,110.72278595,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.04858339,110.44873047,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.99304032,110.8151474,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.01589036,110.66442871,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.04577196,110.43105316,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.97822589,110.84252167,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.97872227,110.83922577,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.87815928,111.40364838,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.87902385,111.39788818,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.00624597,110.54850006,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.87402517,111.39704895,9,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.87359053,111.39994812,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.88169539,111.34575653,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.97989863,110.6885376,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.00140452,110.544487,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.00091755,110.54775238,7,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.81869346,111.73349762,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.00293088,110.49770355,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.81130832,111.74951172,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.81381375,111.73268127,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.99535197,110.4751358,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.85394561,111.39426422,9,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
