Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-2.676227,140.545997,9,EBUNGFAUW,KAB. JAYAPURA,PAPUA,landsat8,2020-08-25,00:49:36.000000
-2.675956,140.546267,8,EBUNGFAUW,KAB. JAYAPURA,PAPUA,landsat8,2020-08-25,00:49:36.000000
-2.676227,140.546267,9,EBUNGFAUW,KAB. JAYAPURA,PAPUA,landsat8,2020-08-25,00:49:36.000000
-2.598372,140.668817,9,ABEPURA,KOTA JAYAPURA,PAPUA,landsat8,2020-08-25,00:49:36.000000
-2.528093,140.739268,7,JAYAPURA UTARA,KOTA JAYAPURA,PAPUA,landsat8,2020-08-25,00:49:36.000000
-4.064729,139.777041,7,UBAHAK,KAB. YAHUKIMO,PAPUA,landsat8,2020-08-25,00:50:00.000000
-4.191736,140.555822,7,ABOY,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-08-25,00:50:00.000000
-4.191464,140.556093,9,ABOY,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-08-25,00:50:00.000000
-4.191736,140.556093,8,ABOY,KAB. PEGUNUNGAN BINTANG,PAPUA,landsat8,2020-08-25,00:50:00.000000
-8.009606,139.137057,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.009877,139.137056,7,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.009607,139.137329,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.009878,139.137328,8,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.197724,139.360793,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.197995,139.360792,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.195828,139.361617,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.196099,139.361616,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.006428,139.487567,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.176328,139.509531,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-7.868715,139.514188,8,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-7.868716,139.51446,8,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-7.868988,139.514459,8,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-7.868717,139.514732,7,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.165531,139.524273,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.137066,139.529822,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.137338,139.529821,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.128715,139.545915,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.128986,139.545914,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.128987,139.546186,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.128988,139.546458,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.129259,139.546457,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.129531,139.546456,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.129802,139.546455,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.130073,139.546454,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.129803,139.546727,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.130074,139.546726,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.10311,139.593373,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.08327,139.663673,8,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.083541,139.663672,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.083813,139.663671,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.084084,139.663671,8,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.083542,139.663945,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.083814,139.663944,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.084085,139.663943,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.083543,139.664217,8,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.068777,139.712447,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.069048,139.712446,8,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.04872,139.718771,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-7.98228,139.72796,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.149568,139.978753,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.149839,139.978752,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.18198,140.029321,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
-8.182251,140.02932,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:51:11.000000
4.017328,116.816718,9,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
4.03309,117.004279,9,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
4.032818,117.004279,9,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
4.032547,117.004279,9,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
4.227932,117.203786,9,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
4.227661,117.203786,9,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
4.227932,117.204056,9,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
4.227661,117.204056,9,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
4.227932,117.204326,9,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
4.227661,117.204326,9,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
3.421708,117.572517,7,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
3.421979,117.572787,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
3.421708,117.572787,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
3.416246,117.627336,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
3.374698,117.664036,8,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
3.374969,117.664307,9,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
3.374698,117.664306,9,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
3.374426,117.664306,7,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
3.374697,117.664576,9,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
4.143569,117.911383,9,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:29.000000
3.471683,116.494344,9,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:53.000000
3.577348,116.699847,7,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:53.000000
2.627438,116.783238,9,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:53.000000
1.895162,117.24057,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-08-25,02:26:53.000000
3.421979,117.572517,7,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:53.000000
3.421708,117.572517,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:53.000000
3.421979,117.572787,7,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:53.000000
3.421708,117.572787,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:53.000000
3.421436,117.572786,7,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:53.000000
3.416246,117.627336,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:53.000000
3.263177,117.631019,9,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:53.000000
3.263177,117.63129,7,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:53.000000
3.374698,117.664036,9,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:53.000000
3.374698,117.664306,9,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:53.000000
3.374426,117.664306,9,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-08-25,02:26:53.000000
0.709066,116.609544,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:17.000000
0.802717,116.788567,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:17.000000
1.288831,116.903413,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:17.000000
1.288831,116.903683,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:17.000000
1.26196,117.107552,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-25,02:27:17.000000
