Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.38700699806,105.237213135,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.25310850143,104.196395874,57,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.14928269386,103.318847656,81,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.15932869911,103.317428589,69,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.22494220734,103.484458923,82,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.22666072845,103.496139526,29,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.47103667259,105.162284851,37,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.23454427719,103.489250183,25,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.50885868073,105.198944092,55,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.51106142998,105.214569092,58,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.51033735275,104.561050415,73,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.22198605537,102.347229004,21,LEBONG SETAN,KAB. LEBONG,BENGKULU,terra,2019-09-22,03:43:00
-3.66084361076,105.229637146,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.7896335125,105.716087341,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.79209303856,105.733413696,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.37522912025,102.697525024,63,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2019-09-22,03:43:00
-3.67345809937,104.662223816,64,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.84783935547,105.229820251,78,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.84540820122,105.240440369,44,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.8564426899,104.817153931,67,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.69381308556,102.920043945,52,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.71882200241,102.944381714,63,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.73657655716,102.998085022,60,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.98740768433,103.965362549,71,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.91883921623,102.846321106,82,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-3.92038440704,102.857040405,93,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-4.02098035812,103.411682129,64,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-4.33806991577,104.161018372,64,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-4.4095082283,104.432579041,57,WAYTUBA,KAB. WAY KANAN,LAMPUNG,terra,2019-09-22,03:43:00
-4.42463636398,104.459503174,81,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-22,03:43:00
-4.57084178925,104.521072388,86,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-22,03:43:00
-4.57292032242,104.535438538,75,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-22,03:43:00
-4.81055545807,105.725074768,63,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-09-22,03:43:00
-4.60683727264,103.956130981,72,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-4.63262414932,103.830474854,41,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-09-22,03:43:00
-4.94365644455,105.731483459,40,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-09-22,03:43:00
-5.55930566788,104.966567993,53,KEDONDONG,KAB. PESAWARAN,LAMPUNG,terra,2019-09-22,03:43:00
