Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.09902,114.07,57,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.10956,114.001,74,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.19637,113.384,100,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.19742,113.377,53,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.09626,113.999,96,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.09731,113.992,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-4.35589,105.473,79,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-09-27,05:52:39
-3.04315,114.303,72,BASARANG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.08645,114.018,36,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.16871,113.387,92,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.16521,113.365,100,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.1596,113.357,96,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.04579,114.062,100,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.04685,114.055,100,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.04091,114.011,88,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.04616,113.976,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.0276,114.009,100,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.02971,113.995,100,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.02201,114.001,92,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.02727,113.966,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.08188,113.607,90,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-2.84827,115.097,79,BAKARANGAN,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-27,05:52:39
-2.84936,115.089,76,BAKARANGAN,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-27,05:52:39
-3.00693,114.055,93,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.0143,114.007,100,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
