Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.8283894062,133.162841797,63,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2019-08-16,01:45:00
-2.8283894062,133.162841797,63,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2019-08-16,01:45:00
-2.86078214645,132.952331543,54,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2019-08-16,01:45:00
-2.86078214645,132.952331543,54,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2019-08-16,01:45:00
-3.34322476387,135.527023315,0,Nabire,KAB. NABIRE,PAPUA,terra,2019-08-16,01:45:00
-3.34322476387,135.527023315,0,Nabire,KAB. NABIRE,PAPUA,terra,2019-08-16,01:45:00
-2.92919206619,132.301651001,0,FAKFAK KOTA,KAB. FAK-FAK,PAPUA BARAT,terra,2019-08-16,01:45:00
-2.92919206619,132.301651001,0,FAKFAK KOTA,KAB. FAK-FAK,PAPUA BARAT,terra,2019-08-16,01:45:00
-2.84365963936,129.651397705,52,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-16,01:45:00
-2.84365963936,129.651397705,52,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-16,01:45:00
-2.58786725998,121.384262085,56,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-16,01:45:00
-2.58786725998,121.384262085,56,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-16,01:45:00
-7.82398366928,129.640686035,50,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-16,01:45:00
-7.82398366928,129.640686035,50,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-16,01:45:00
-8.29228210449,125.025619507,80,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-16,01:45:00
-8.29228210449,125.025619507,80,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-16,01:45:00
-8.30941486359,124.681739807,69,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-16,01:45:00
-8.30941486359,124.681739807,69,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-16,01:45:00
