Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.22020053864,140.200378418,33,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-05,04:57:00
-8.01337909698,139.607849121,58,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-05,04:57:00
-8.29843425751,137.797058105,51,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-05,04:57:00
-8.30295944214,137.769760132,53,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-05,04:57:00
-8.21003341675,137.867141724,81,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-05,04:57:00
-8.00660037994,138.790161133,81,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-05,04:57:00
-10.1824464798,124.039527893,77,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-10.1723947525,124.018981934,55,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-8.01642608643,138.786773682,73,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-05,04:57:00
-7.8246011734,138.883682251,66,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-05,04:57:00
-9.81154060364,123.870323181,28,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-9.60320663452,124.09588623,79,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-9.59765720367,124.108970642,58,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-9.50140762329,124.141860962,45,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-9.51072120667,124.070999146,30,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-9.41763019562,124.50453186,31,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-9.43649768829,124.358482361,46,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-9.37614250183,124.548469543,88,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-9.37813472748,124.532745361,99,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-9.36430263519,124.547805786,81,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-9.36627674103,124.532096863,90,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-9.8225440979,120.368652344,34,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-9.19418621063,124.905433655,67,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-7.92284584045,131.313095093,49,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-05,04:57:00
-8.42953109741,124.466072083,0,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-8.43158340454,124.450553894,56,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-8.32898235321,124.704772949,50,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-8.33105373383,124.689422607,85,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-8.51343727112,122.80758667,42,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-7.20016527176,131.913696289,50,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-05,04:57:00
-7.25731754303,131.527938843,91,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-05,04:57:00
-7.25882577896,131.517730713,92,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-05,04:57:00
-8.39919471741,123.101318359,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-6.72794866562,134.113861084,50,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-05,04:57:00
-6.55702495575,134.105819702,53,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-05,04:57:00
-8.33923816681,120.2631073,32,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-8.34311580658,120.230079651,43,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-8.34740066528,120.257492065,64,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-10-05,04:57:00
-5.3643116951,123.078056335,44,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-05,04:57:00
-5.35983562469,123.090324402,41,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-05,04:57:00
-4.67873859406,121.776168823,73,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-05,04:57:00
-4.68182659149,121.75352478,68,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-05,04:57:00
-4.61794185638,121.921676636,78,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-05,04:57:00
-4.6250910759,121.658279419,56,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-05,04:57:00
-4.60996770859,121.91557312,76,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-05,04:57:00
-4.61584424973,121.674621582,79,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-05,04:57:00
-4.61911296844,121.650886536,79,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-05,04:57:00
-3.57099461555,126.716590881,46,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-10-05,04:57:00
-3.54572701454,126.693267822,71,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-10-05,04:57:00
-3.91510367393,122.401954651,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-05,04:57:00
-3.9122068882,122.413879395,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-05,04:57:00
-2.91539239883,129.301361084,40,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-05,04:57:00
-2.91669631004,129.292251587,41,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-05,04:57:00
-3.77160477638,122.11227417,59,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-05,04:57:00
-3.04628562927,122.262001038,0,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-10-05,04:57:00
-2.76353502274,121.108695984,66,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-05,04:57:00
-2.57960271835,121.379524231,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-05,04:57:00
-2.33585429192,119.818511963,59,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-05,04:57:00
-2.33981180191,119.789405823,87,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-05,04:57:00
-2.32760119438,119.7866745,83,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-05,04:57:00
-1.5252122879,121.641555786,71,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-05,04:57:00
-1.52848112583,121.617668152,60,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-05,04:57:00
-1.51511359215,121.632507324,82,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-05,04:57:00
-1.46924638748,121.860351562,72,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-05,04:57:00
-1.35008311272,121.681617737,38,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-10-05,04:57:00
-1.339225173,121.674468994,51,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-10-05,04:57:00
-0.965366363525,122.000297546,0,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-10-05,04:57:00
0.810424923897,123.59412384,56,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-10-05,04:57:00
0.560917973518,121.790672302,41,RANDANGAN,KAB. PAHUWATO,GORONTALO,aqua,2018-10-05,04:57:00
0.44470000267,120.893989563,43,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-10-05,04:57:00
0.836914420128,123.550369263,84,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-10-05,04:57:00
0.456958830357,120.906494141,36,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-10-05,04:57:00
0.453788310289,120.8854599,35,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-10-05,04:57:00
1.4934848547,127.634979248,85,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-10-05,04:57:00
1.98847949505,117.734138489,35,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-05,04:57:00
2.20613217354,117.972137451,40,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-05,04:57:00
2.21354007721,117.964042664,41,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-05,04:57:00
2.36625409126,117.936218262,51,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-05,04:57:00
-4.03717279434,104.496162415,67,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-10-05,06:36:00
-2.83786129951,103.364280701,28,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-05,06:36:00
-2.23898696899,106.177352905,55,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-10-05,06:36:00
-1.77961492538,105.607444763,82,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-10-05,06:36:00
-1.78107154369,105.597366333,78,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-10-05,06:36:00
-0.0726081803441,104.551200867,62,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2018-10-05,06:36:00
-0.0473184883595,104.595993042,58,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2018-10-05,06:36:00
