Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.02245,120.884,75,MORI ATAS,MOROWALI,SULAWESI TENGAH,snpp,2018-01-31,05:33:06
-2.02366,120.876,78,MORI ATAS,MOROWALI,SULAWESI TENGAH,snpp,2018-01-31,05:33:06
-2.47038,112.937,67,BAAMANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-01-31,05:33:06
-2.74961,110.822,100,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-01-31,05:33:06
-2.75114,110.812,76,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-01-31,05:33:06
-2.61727,110.604,67,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-01-31,05:33:06
-2.60739,110.47,92,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-01-31,05:33:06
-2.06606,110.171,66,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-01-31,05:33:06
-1.45385,113.301,96,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH,snpp,2018-01-31,05:33:06
-1.4902,113.064,74,KATINGAN TENGAH,KATINGAN,KALIMANTAN TENGAH,snpp,2018-01-31,05:33:06
-1.49127,113.057,51,KATINGAN TENGAH,KATINGAN,KALIMANTAN TENGAH,snpp,2018-01-31,05:33:06
-1.46592,113.061,80,KATINGAN TENGAH,KATINGAN,KALIMANTAN TENGAH,snpp,2018-01-31,05:33:06
-1.39616,112.808,68,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-01-31,05:33:06
