Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.507656,112.195,92,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.903925,112.819,86,BIKA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
0.17594,116.637,54,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-08-11,05:33:03
0.904322,112.811,47,BIKA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.395505,112.673,100,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.920252,112.809,68,BIKA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.473035,112.174,78,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
1.39865,115.707,69,KAYAN HILIR,MALINAU,KALIMANTAN UTARA,snpp,2018-08-11,05:34:28
-0.525876,111.776,100,PINOH SELATAN,MELAWI,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.996633,112.829,68,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.517223,111.775,65,PINOH SELATAN,MELAWI,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.844218,111.827,51,EMPANANG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.408334,112.37,83,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.604066,110.25,78,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.71122,110.39,79,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
1.01076,112.868,100,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
