Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.0925412178,126.491500854,41,AIRBUAYA,KAB. BURU,MALUKU,terra,2018-11-08,01:55:00
-3.11811637878,126.411018372,70,AIRBUAYA,KAB. BURU,MALUKU,terra,2018-11-08,01:55:00
-3.11951804161,126.42049408,76,AIRBUAYA,KAB. BURU,MALUKU,terra,2018-11-08,01:55:00
-2.83012890816,122.161079407,51,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-11-08,01:55:00
-3.19754576683,122.08065033,58,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-11-08,01:55:00
-4.20980739594,122.258987427,67,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-11-08,01:55:00
-6.66558980942,134.17527771,60,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2018-11-08,01:55:00
-8.4088010788,124.61113739,44,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-11-08,01:55:00
-8.19068717957,122.946495056,42,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-08,01:55:00
-8.42813491821,124.420173645,40,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-11-08,01:55:00
-8.30114269257,123.524124146,52,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-11-08,01:55:00
-10.0881052017,123.55846405,44,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-11-08,01:55:00
