Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.65308427811,111.774810791,52,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2019-08-07,06:26:00
-7.26395606995,111.268623352,61,JATI,KAB. BLORA,JAWA TENGAH,aqua,2019-08-07,06:26:00
-7.5076174736,109.097702026,35,PURWOJATI,KAB. BANYUMAS,JAWA TENGAH,aqua,2019-08-07,06:26:00
-7.48565530777,108.878631592,65,CANDRUNGMANGU,KAB. CILACAP,JAWA TENGAH,aqua,2019-08-07,06:26:00
-6.94459009171,112.189331055,76,PALANG,KAB. TUBAN,JAWA TIMUR,aqua,2019-08-07,06:26:00
-7.07053804398,111.383453369,68,BANJAREJO,KAB. BLORA,JAWA TENGAH,aqua,2019-08-07,06:26:00
-7.07244253159,111.371162415,71,BANJAREJO,KAB. BLORA,JAWA TENGAH,aqua,2019-08-07,06:26:00
-6.95251178741,112.19821167,72,PALANG,KAB. TUBAN,JAWA TIMUR,aqua,2019-08-07,06:26:00
-6.95463466644,112.184005737,41,PALANG,KAB. TUBAN,JAWA TIMUR,aqua,2019-08-07,06:26:00
-6.90565252304,110.99420166,68,KAYEN,KAB. PATI,JAWA TENGAH,aqua,2019-08-07,06:26:00
-6.90741348267,110.982475281,68,KAYEN,KAB. PATI,JAWA TENGAH,aqua,2019-08-07,06:26:00
-6.79082584381,111.540351868,50,SEDAN,KAB. REMBANG,JAWA TENGAH,aqua,2019-08-07,06:26:00
-6.87244224548,109.231864929,53,KRAMAT,KAB. TEGAL,JAWA TENGAH,aqua,2019-08-07,06:26:00
-6.94669818878,105.682571411,59,not found,aqua,2019-08-07,06:26:00
-3.45983791351,111.909126282,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-3.46211338043,111.893844604,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-3.30936074257,112.747077942,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-3.31206703186,112.729278564,9,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-3.17979383469,112.31061554,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-3.16784596443,112.308807373,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-3.17309713364,112.320930481,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-4.10175943375,105.064804077,41,WAY SERDANG,KAB. MESUJI,LAMPUNG,aqua,2019-08-07,06:26:00
-4.23092842102,104.15473938,44,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-08-07,06:26:00
-2.81717348099,111.211807251,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-2.81923317909,111.197906494,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-3.59234929085,105.797065735,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-07,06:26:00
-2.47563052177,112.808937073,75,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-2.58712720871,111.061080933,75,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-2.70090985298,110.27923584,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-3.50928425789,104.64037323,77,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-07,06:26:00
-2.10884976387,113.781509399,52,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-2.91675782204,108.20791626,56,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-07,06:26:00
-2.0142364502,113.71622467,58,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-2.01755619049,113.693725586,59,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-3.31917285919,104.684509277,67,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-07,06:26:00
-2.48823046684,110.260314941,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-2.04658532143,112.8673172,56,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-3.15100908279,104.710327148,73,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-07,06:26:00
-3.35287332535,103.301002502,65,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-07,06:26:00
-2.87603092194,106.311233521,73,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-07,06:26:00
-2.87730884552,106.302253723,77,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-07,06:26:00
-3.03765487671,104.967857361,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-07,06:26:00
-3.03217148781,104.960426331,93,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-07,06:26:00
-2.82467699051,106.214775085,77,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-07,06:26:00
-2.82596230507,106.2057724,69,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-07,06:26:00
-2.81178474426,106.111747742,83,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-07,06:26:00
-2.81306934357,106.102714539,80,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-07,06:26:00
-3.03743720055,104.008590698,56,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-08-07,06:26:00
-2.71659016609,106.202796936,54,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-07,06:26:00
-2.64492559433,106.448631287,67,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-07,06:26:00
-1.93962550163,110.167404175,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-2.6778960228,103.224739075,55,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-07,06:26:00
-2.04065656662,105.58454895,21,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-07,06:26:00
-2.03156900406,105.583251953,72,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-07,06:26:00
-2.28920149803,103.375808716,93,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-07,06:26:00
-2.29085636139,103.364097595,74,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-07,06:26:00
-2.2489938736,103.441101074,83,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-07,06:26:00
-1.09331762791,109.957633972,76,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-1.05093979836,109.678779602,80,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.221578642726,114.715499878,94,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-0.77560287714,110.971382141,81,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.221720933914,114.739906311,0,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-0.230021327734,114.682365417,49,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-08-07,06:26:00
-0.637282848358,111.854660034,61,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.63946056366,111.839523315,83,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.641916513443,111.737678528,72,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.630505979061,110.623756409,73,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.417289882898,112.023742676,63,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.619581341743,110.622123718,58,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.595726847649,110.632598877,54,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.731193423271,109.272476196,57,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.408898383379,110.889984131,68,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.162084177136,112.344085693,74,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.164842247963,112.325256348,77,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-1.59730815887,102.19380188,71,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2019-08-07,06:26:00
-0.138251408935,112.314064026,66,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.326734513044,110.256599426,73,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.190357923508,110.894325256,74,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.268340200186,109.504493713,27,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.267510890961,109.451538086,53,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.136272877455,112.051025391,68,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.242122575641,109.412796021,83,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.243757367134,109.401382446,83,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.230401396751,109.422744751,81,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.232047304511,109.411308289,46,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.233686923981,109.399917603,87,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.201801121235,109.406990051,86,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.191717520356,109.405563354,45,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.197373941541,109.364845276,24,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.0622689574957,110.173278809,65,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.17368260026,109.315040588,80,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.175291106105,109.303756714,30,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.158787876368,109.347602844,35,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.16041238606,109.336257935,71,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.163655146956,109.313613892,58,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.259512484074,112.175262451,56,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.289092302322,112.115028381,79,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.286126881838,112.095031738,99,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.101843394339,109.456512451,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.276793241501,112.110076904,73,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.347291767597,112.156440735,47,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.512975335121,112.924888611,30,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.0856098756194,110.073997498,37,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.365841537714,111.558166504,89,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.36343511939,111.541595459,85,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.370554953814,111.506828308,76,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.368136703968,111.49029541,87,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.120442837477,109.597808838,68,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.638835132122,113.004882812,67,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.652370452881,113.003005981,52,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.287935733795,110.471656799,62,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.539522171021,112.042564392,100,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.536870002747,112.024414062,62,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.544458866119,112.05355072,92,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.17466275394,109.251716614,6,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.375664353371,110.594390869,62,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.75150090456,113.04851532,57,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.293348163366,109.864242554,79,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.384851485491,110.423156738,86,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.382876783609,110.409507751,49,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.597000956535,111.632461548,64,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.371809989214,110.080245972,87,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.341517537832,109.864250183,78,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.44806188345,110.464401245,79,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.493986427784,110.627983093,62,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.641422450542,111.568840027,72,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.638987064362,111.552009583,60,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.704065978527,111.914299011,53,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.509091377258,110.497993469,67,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.552564680576,110.628097534,36,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.510966777802,110.254432678,50,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.912195324898,112.991020203,81,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.909047842026,112.968925476,39,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.692889273167,111.452323914,97,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.525596559048,110.279525757,91,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.523700356483,110.266235352,95,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.87791967392,112.380638123,68,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.638505339622,110.748512268,80,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.651906609535,110.761367798,93,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.649764239788,110.746818542,96,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.46038761735,109.457359314,76,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.925364851952,112.449302673,67,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.922528803349,112.429359436,79,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.441900879145,102.804489136,29,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-07,06:26:00
-0.658656001091,101.291969299,79,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2019-08-07,06:26:00
0.691549897194,110.646232605,84,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.711162745953,110.70262146,72,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.702705085278,110.644393921,52,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.682250440121,110.503463745,78,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.722396492958,110.700942993,82,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.713922917843,110.642974854,93,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.674027681351,110.293678284,37,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.758252203465,110.869636536,83,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.715550303459,110.56375885,68,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.673025250435,110.259460449,53,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.844909012318,111.317962646,66,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
-0.596860408783,101.162887573,56,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2019-08-07,06:26:00
0.742001056671,110.431373596,57,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.740009009838,110.417472839,86,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.882760822773,111.329071045,67,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.880410730839,111.312782288,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.769168078899,110.541786194,80,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.784386515617,110.568466187,67,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.770091474056,110.469963074,59,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.786146223545,110.419303894,53,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.951395213604,111.430580139,77,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
1.1287612915,112.594085693,89,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
1.12584769726,112.573539734,87,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.884853839874,110.87638092,72,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.882741212845,110.86151886,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.878481030464,110.831550598,65,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.965927004814,111.361427307,94,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
1.09510171413,112.173553467,77,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.959061324596,111.146690369,74,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
1.10676181316,112.075401306,63,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.926149666309,110.839431763,75,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
1.00637245178,111.305900574,73,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
1.03901851177,111.395042419,56,not found,aqua,2019-08-07,06:26:00
1.03662002087,111.37802887,58,not found,aqua,2019-08-07,06:26:00
1.04631304741,111.275520325,80,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
1.04395794868,111.259056091,85,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.0635316371918,103.557678223,60,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-07,06:26:00
0.0163407083601,102.864868164,72,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-07,06:26:00
0.0146470470354,102.853141785,53,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-07,06:26:00
0.998305976391,109.090293884,65,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-07,06:26:00
0.318729281425,101.62979126,51,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-08-07,06:26:00
0.316694110632,101.615623474,86,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-08-07,06:26:00
0.327803164721,101.614021301,89,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-08-07,06:26:00
0.802984178066,101.877868652,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-07,06:26:00
0.911434531212,102.48110199,46,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-07,06:26:00
0.920569658279,102.133621216,68,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-08-07,06:26:00
0.894271016121,101.953315735,41,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-07,06:26:00
0.892363846302,101.940246582,41,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-07,06:26:00
1.48951923847,102.180831909,57,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-08-07,06:26:00
1.48771977425,102.168464661,73,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-08-07,06:26:00
1.96364116669,100.56603241,25,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-07,06:26:00
2.53991913795,98.9130935669,52,Onan Runggu,KAB. SAMOSIR,SUMATERA UTARA,aqua,2019-08-07,06:26:00
