Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.548592,121.933,52,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2019-06-29,04:55:34
-8.54673,120.956,47,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-06-29,04:54:08
-8.20097,119.065,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-29,04:54:08
-9.90612,120.1,78,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-29,04:52:43
-9.84458,120.495,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-29,04:52:43
-9.86477,119.989,97,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-29,04:52:43
-9.65139,119.999,48,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-29,04:52:43
-9.68188,119.181,84,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-06-29,04:52:43
-9.48869,119.78,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-29,04:52:43
-9.44855,119.618,75,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-29,04:52:43
-9.44953,119.611,100,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-29,04:52:43
-8.26636,124.965,97,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-06-29,04:52:43
-8.25875,124.964,72,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-06-29,04:52:43
-8.49437,122.949,42,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-29,04:52:43
-8.7358,120.832,58,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-29,04:52:43
-8.44929,122.686,89,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-29,04:52:43
-8.45042,122.677,98,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-06-29,04:52:43
-8.55093,120.962,74,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-06-29,04:52:43
