Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49790466,127.63110352,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-28,16:32:38.000000
1.49363899,127.63093567,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-28,16:32:38.000000
-2.57786703,121.37449646,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-28,16:34:03.000000
-2.57855535,121.3786087,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-28,16:34:03.000000
-2.57717156,121.37033081,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-28,16:34:03.000000
-2.5823791,121.36452484,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-28,16:34:03.000000
-2.5838151,121.37314606,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-28,16:34:03.000000
-2.58451486,121.37733459,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-28,16:34:03.000000
3.51446199,117.20574188,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-05-28,17:23:50.000000
1.49768376,127.63604736,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-28,17:23:50.000000
1.49310136,127.6346817,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-28,17:23:50.000000
1.49388218,127.62993622,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-28,17:23:50.000000
1.49588776,127.63282013,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-28,17:23:50.000000
1.49510098,127.63786316,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-28,17:23:50.000000
-1.4574759,127.4352951,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-28,17:23:50.000000
-1.38304186,122.47994995,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-28,17:23:50.000000
-1.38311386,122.48064423,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-28,17:23:50.000000
-2.56877279,121.37783051,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-28,17:25:14.000000
-2.57560563,121.37677765,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-28,17:25:14.000000
-2.57618761,121.38052368,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-28,17:25:14.000000
-2.57902479,121.37628937,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-28,17:25:14.000000
-2.57844186,121.37255859,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-28,17:25:14.000000
-2.57960773,121.38001251,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-28,17:25:14.000000
-2.58186293,121.37205505,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-28,17:25:14.000000
-2.58244514,121.37579346,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-28,17:25:14.000000
-2.58302784,121.37950897,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-28,17:25:14.000000
-2.85051203,122.16675568,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-28,17:25:14.000000

