Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.90516781807,116.96459198,45,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-05-26,02:59:00
3.68325901031,117.137260437,57,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2017-05-26,02:59:00
2.14431142807,117.503082275,44,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-05-26,02:59:00
-0.958068907261,114.905426025,39,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2017-05-26,02:59:00
-2.58162474632,121.386955261,52,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-05-26,02:59:00
-4.44638729095,105.710067749,91,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-05-26,02:59:00
-6.00519037247,105.985145569,0,CIWADAN,KOTA CILEGON,BANTEN,terra,2017-05-26,02:59:00
-6.82045602798,111.39617157,62,SULANG,KAB. REMBANG,JAWA TENGAH,terra,2017-05-26,02:59:00
-7.02680158615,110.53768158,66,MRANGGEN,KAB. DEMAK,JAWA TENGAH,terra,2017-05-26,02:59:00
-7.35515022278,112.503860474,44,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,terra,2017-05-26,02:59:00
-7.56393432617,112.612327576,59,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-05-26,02:59:00
