Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.69498,119.993,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-22,06:20:27
-6.58932,107.97,80,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-08-22,06:23:18
-6.66614,105.867,72,ANGSANA,KAB. PANDEGLANG,BANTEN,snpp,2019-08-22,06:23:18
-6.37664,107.722,100,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2019-08-22,06:23:18
-6.66792,105.674,64,CIMANGGU,KAB. PANDEGLANG,BANTEN,snpp,2019-08-22,06:23:18
-6.16646,106.979,39,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,snpp,2019-08-22,06:23:18
-4.05788,114.759,82,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-4.02178,114.846,68,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-5.40906,104.884,24,PAGELARAN,KAB. PRINGSEWU,LAMPUNG,snpp,2019-08-22,06:23:18
-3.85623,114.618,66,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-5.25789,105.662,78,MATARAM BARU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-08-22,06:23:18
-4.8203,105.651,46,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-08-22,06:23:18
-3.20723,114.852,33,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-4.46346,105.51,80,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-22,06:23:18
-3.30541,112.736,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-4.52988,104.889,61,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-08-22,06:23:18
-4.53095,104.881,100,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-08-22,06:23:18
-4.53917,104.781,71,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-08-22,06:23:18
-2.89771,115.097,53,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-2.90701,115.041,52,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-2.90816,115.034,72,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-2.86158,115.179,92,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-3.40661,111.887,57,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-4.61444,103.977,71,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-08-22,06:23:18
-2.86065,115.15,27,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-2.84623,115.169,82,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-3.37607,111.85,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-3.37737,111.842,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-3.36738,111.848,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-3.36869,111.84,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-3.35737,111.855,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-3.3587,111.847,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-4.36127,105.381,100,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-22,06:23:18
-3.35001,111.846,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-3.35133,111.838,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-4.66773,103.287,87,KAUR TENGAH,KAB. KAUR,BENGKULU,snpp,2019-08-22,06:23:18
-3.20278,112.474,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-3.19181,112.455,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.67766,115.135,53,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-2.68589,115.085,74,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-2.69868,115.008,67,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-2.70214,114.987,45,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-2.67257,115.098,24,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-2.72423,114.787,41,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-3.02951,112.877,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.98044,113.116,50,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-3.04683,112.695,63,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.70562,114.785,51,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-2.96,112.88,62,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.98355,112.734,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.59229,115.072,43,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-4.11129,105.429,67,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-08-22,06:23:18
-2.5727,115.055,50,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-2.57387,115.048,77,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-22,06:23:18
-2.8539,112.876,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.77476,113.304,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-3.97654,105.43,74,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-08-22,06:23:18
-2.46697,114.739,86,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.96466,111.515,45,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.85961,112.116,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.86102,112.107,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.85069,112.114,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.8521,112.105,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.85352,112.097,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.84177,112.113,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.7145,112.837,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.71612,112.827,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-3.90436,105.241,87,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-22,06:23:18
-3.865,105.334,79,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-08-22,06:23:18
-3.76761,105.752,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-22,06:23:18
-2.65406,112.849,51,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.65565,112.839,88,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.64162,112.807,40,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.27127,114.947,78,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.88882,111.053,69,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.64689,112.4,53,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.65272,112.363,58,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-3.82432,104.667,89,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-08-22,06:23:18
-3.70082,105.26,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-22,06:23:18
-2.89906,110.374,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-22,06:23:18
-3.58029,105.575,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-22,06:23:18
-3.76183,104.141,69,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-08-22,06:23:18
-2.65217,111.141,66,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-22,06:23:18
-2.71329,110.553,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-22,06:23:18
-3.57918,104.912,100,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-22,06:23:18
-1.91347,115.012,72,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-1.97419,114.491,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-2.57342,110.653,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-22,06:23:18
-1.86813,115.013,100,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-1.85472,115.026,97,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-1.8559,115.018,100,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-1.86758,114.946,94,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-3.30739,105.234,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-22,06:23:18
-1.76837,114.967,62,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-22,06:23:18
-3.2772,105.343,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-22,06:23:18
-3.29163,105.203,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-22,06:23:18
-3.25933,105.326,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-22,06:23:18
-2.84728,107.832,81,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-08-22,06:23:18
-8.55008,117.428,44,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-22,06:21:52
-8.19024,112.091,76,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,snpp,2019-08-22,06:21:52
-7.30226,111.378,61,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2019-08-22,06:21:52
-7.10491,111.62,47,KASIMAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-08-22,06:21:52
-7.43636,107.295,38,NARINGGUL,KAB. CIANJUR,JAWA BARAT,snpp,2019-08-22,06:21:52
-7.31354,106.725,79,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-22,06:21:52
-7.00848,107.219,62,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2019-08-22,06:21:52
-6.90847,107.254,79,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2019-08-22,06:21:52
-6.84016,107.128,89,CIANJUR,KAB. CIANJUR,JAWA BARAT,snpp,2019-08-22,06:21:52
-6.96283,106.321,57,BAYAH,KAB. LEBAK,BANTEN,snpp,2019-08-22,06:21:52
-6.58407,108.164,77,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-08-22,06:21:52
