Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.85359954834,123.840682983,61,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-10.1553487778,120.199188232,25,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-10.1040678024,120.045753479,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.51917266846,123.889518738,68,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.5210018158,123.8776474,40,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.99580574036,120.550506592,75,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-10.0357589722,120.203887939,81,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.92916584015,120.432525635,26,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.96138000488,120.205215454,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.96267223358,120.196060181,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.99234199524,119.985534668,54,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.84851169586,120.092658997,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.84980392456,120.08354187,77,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.86154460907,119.935661316,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.83311367035,120.006408691,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.72102165222,120.411407471,76,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.72111701965,119.495887756,17,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.71468353271,119.205513,70,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.56597518921,120.079727173,53,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.56725788116,120.070663452,62,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.56854915619,120.061561584,33,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.6642370224,119.114364624,73,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-9.54627132416,119.629920959,68,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-15,05:34:00
-8.59640312195,125.383872986,73,not found,aqua,2019-08-15,05:34:00
-7.40259838,138.59812927,52,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-08-15,04:21:07
1.28187418,127.88487244,52,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-08-15,04:23:57
1.4960562,127.62649536,48,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-08-15,04:23:57
1.16862035,124.55419922,72,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2019-08-15,04:23:57
0.92253047,123.00772858,75,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-08-15,04:23:57
