Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34911,124.839,54,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-8.23861,125.556,76,not found,snpp,2017-10-18,05:00:00
-8.34201,124.838,100,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-8.34313,124.83,84,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-8.33597,124.83,46,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-8.28911,125.104,100,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-7.19549,131.916,72,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-18,05:00:00
-7.90101,126.34,69,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-18,05:00:00
-8.63183,121.109,44,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-8.36607,122.821,85,TITEHENA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-8.35819,122.82,96,TITEHENA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-8.35963,122.81,100,TITEHENA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-7.86708,126.166,72,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-18,05:00:00
-8.35038,122.818,100,TITEHENA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-8.35186,122.808,100,TITEHENA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-7.8188,126.167,87,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-18,05:00:00
-7.81985,126.16,78,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-18,05:00:00
