Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04158556461,120.820220947,45,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-06-16,02:27:00
0.778110682964,122.470046997,70,ASPARAGA,KAB. GORONTALO,GORONTALO,terra,2020-06-16,02:27:00
-2.57722187042,121.373451233,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-06-16,02:27:00
-2.57878994942,121.384109497,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-06-16,02:27:00
-8.44390392303,123.126365662,37,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-06-16,02:27:00
-8.11308288574,112.927581787,66,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-06-16,02:27:00
-9.53816509247,119.833602905,69,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-06-16,02:27:00
-9.73889827728,120.531303406,74,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-06-16,02:27:00


