Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.598944962025,102.667221069,84,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-11-07,06:47:00
-0.277202218771,102.415466309,58,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-11-07,06:47:00
-0.326427996159,101.941253662,15,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-11-07,06:47:00
-0.143232524395,102.910934448,38,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-07,06:47:00
0.155300378799,103.148345947,43,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-07,06:47:00
0.125808492303,102.589248657,23,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-07,06:47:00
0.290447533131,103.228439331,14,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-07,06:47:00
0.0405687056482,101.041946411,36,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-11-07,06:47:00
0.0830549448729,100.886802673,78,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-11-07,06:47:00
0.415933430195,102.964012146,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-07,06:47:00
0.415921151638,101.916236877,55,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-11-07,06:47:00
0.534383952618,102.295677185,32,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-11-07,06:47:00
0.401484519243,101.369895935,40,TAMBANG,KAB. KAMPAR,RIAU,aqua,2019-11-07,06:47:00
0.241042196751,99.3464736938,52,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2019-11-07,06:47:00
0.306483238935,99.2912902832,47,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2019-11-07,06:47:00
0.968448340893,100.442779541,63,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2019-11-07,06:47:00
0.818153440952,99.1352005005,62,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2019-11-07,06:47:00
1.27840781212,99.1396026611,45,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-11-07,06:47:00
1.61709105968,99.6993865967,80,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2019-11-07,06:47:00
2.22806787491,98.5017852783,28,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-11-07,06:47:00
2.49612593651,98.1270294189,72,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,aqua,2019-11-07,06:47:00
