Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.80629634857,139.237594604,77,Tubang,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-7.80762767792,139.246582031,80,Tubang,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-7.79335784912,138.408309937,91,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-7.79473209381,138.417510986,100,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-7.88538169861,139.026535034,25,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-7.80242681503,138.406967163,45,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-7.83101415634,138.415512085,22,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-7.83239889145,138.424713135,54,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-7.83315134048,138.368148804,79,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-7.83453845978,138.377365112,97,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-8.04019355774,139.761383057,62,Okaba,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-8.2129945755,140.252197266,85,Kurik,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-8.21433734894,140.261444092,73,Kurik,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-7.92029666901,138.025344849,90,Waan,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-8.09571361542,139.014068604,64,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-8.1669511795,138.199172974,70,Waan,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-8.29313182831,138.732620239,27,KIMAAM,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-8.30959320068,137.800872803,77,Waan,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
-8.34148979187,137.825241089,63,Waan,KAB. MERAUKE,PAPUA,terra,2019-11-03,01:05:00
