Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-14
Waktu akuisisi,05:13:34
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.455,0.656596,68.0,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
118.811,1.01406,69.0,BIDUK BIDUK,BERAU,KALIMANTAN TIMUR
118.804,1.01293,38.0,BIDUK BIDUK,BERAU,KALIMANTAN TIMUR
118.446,1.34603,56.0,BATU PUTIH,BERAU,KALIMANTAN TIMUR
118.445,1.35296,56.0,BATU PUTIH,BERAU,KALIMANTAN TIMUR
117.055,1.64553,74.0,KELAY,BERAU,KALIMANTAN TIMUR
117.732,1.94354,58.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
124.528,-9.44775,55.0,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.541,-9.4319,100.0,INSANA BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.327,-9.45129,85.0,lokasi tidak ditemukan
124.241,-9.41844,37.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.512,-9.34879,51.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
120.403,-9.95696,53.0,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.351,-9.36004,53.0,lokasi tidak ditemukan
124.709,-9.29731,100.0,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.174,-9.36682,52.0,lokasi tidak ditemukan
124.076,-9.34751,19.0,lokasi tidak ditemukan
120.116,-9.88328,95.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.123,-9.87494,54.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.115,-9.87611,91.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.08,-9.87369,73.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.079,-9.8665,58.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.524,-9.78864,89.0,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.084,-9.70174,74.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.125,-9.6372,81.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.758,-9.64818,81.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
125.076,-8.29491,16.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
125.068,-8.29616,85.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
122.82,-8.58072,45.0,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR
122.06,-8.67546,51.0,MEGO,SIKKA,NUSA TENGGARA TIMUR
124.297,-8.32173,50.0,PANTAR TIMUR,ALOR,NUSA TENGGARA TIMUR
124.251,-8.32184,81.0,PANTAR TIMUR,ALOR,NUSA TENGGARA TIMUR
121.983,-8.63914,76.0,TANAWAWO,SIKKA,NUSA TENGGARA TIMUR
124.049,-8.30459,28.0,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR
123.777,-8.25936,62.0,OMESURI,LEMBATA,NUSA TENGGARA TIMUR
120.843,-8.3899,82.0,SAMBIRAMPAS,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
120.666,-8.39466,63.0,SAMBIRAMPAS,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
117.43,-8.8196,80.0,ROPANG,SUMBAWA,NUSA TENGGARA BARAT
120.515,-8.38108,71.0,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
118.2,-8.67991,72.0,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT
117.324,-8.66198,38.0,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT
117.323,-8.65361,58.0,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT
118.631,-8.45553,57.0,BOLO,BIMA,NUSA TENGGARA BARAT
118.247,-8.48504,27.0,KEMPO,DOMPU,NUSA TENGGARA BARAT
117.296,-8.48524,68.0,RHEE,SUMBAWA,NUSA TENGGARA BARAT
117.637,-8.17232,83.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
117.65,-8.16222,19.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
117.922,-8.09196,78.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
117.924,-8.09019,67.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
121.657,-4.52692,100.0,WATUBANGGA,KOLAKA,SULAWESI TENGGARA
121.65,-4.52797,100.0,WATUBANGGA,KOLAKA,SULAWESI TENGGARA
121.655,-4.52133,74.0,WATUBANGGA,KOLAKA,SULAWESI TENGGARA
121.649,-4.52238,75.0,WATUBANGGA,KOLAKA,SULAWESI TENGGARA
121.673,-4.49823,66.0,WATUBANGGA,KOLAKA,SULAWESI TENGGARA
122.157,-4.14078,67.0,ANGATA,KONAWE SELATAN,SULAWESI TENGGARA
122.156,-4.13413,67.0,ANGATA,KONAWE SELATAN,SULAWESI TENGGARA
119.851,-4.16868,71.0,MARIO RIAWA,SOPPENG,SULAWESI SELATAN
119.681,-4.15688,65.0,MALLUSETASI,BARRU,SULAWESI SELATAN
119.673,-4.15807,86.0,MALLUSETASI,BARRU,SULAWESI SELATAN
119.672,-4.15114,96.0,MALLUSETASI,BARRU,SULAWESI SELATAN
121.868,-3.42759,81.0,ASERA,KONAWE UTARA,SULAWESI TENGGARA
116.245,-3.80071,77.0,PULAU LAUT SELATAN,KOTA BARU,KALIMANTAN SELATAN
121.088,-2.87731,62.0,TOLALA,KOLAKA UTARA,SULAWESI TENGGARA
121.382,-2.58265,81.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.375,-2.58369,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.381,-2.57601,92.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.374,-2.57705,100.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
119.52,-2.54624,56.0,KALUMPANG,MAMUJU,SULAWESI BARAT
115.348,-3.1278,46.0,PARAMASAN,BANJAR,KALIMANTAN SELATAN
119.521,-2.45924,48.0,KALUMPANG,MAMUJU,SULAWESI BARAT
115.462,-3.01289,100.0,PARAMASAN,BANJAR,KALIMANTAN SELATAN
115.46,-2.99543,71.0,PARAMASAN,BANJAR,KALIMANTAN SELATAN
115.431,-2.8919,82.0,PIANI,TAPIN,KALIMANTAN SELATAN
115.698,-2.83546,65.0,HAMPANG,KOTA BARU,KALIMANTAN SELATAN
115.704,-2.81719,43.0,HAMPANG,KOTA BARU,KALIMANTAN SELATAN
115.703,-2.81484,59.0,HAMPANG,KOTA BARU,KALIMANTAN SELATAN
123.761,-10.2888,100.0,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR
124.083,-10.1655,43.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.975,-10.0874,82.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
123.972,-9.93209,82.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
123.964,-9.83864,100.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
123.962,-9.82526,97.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
123.955,-9.82637,85.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
123.961,-9.81858,87.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
124.653,-9.60975,76.0,RINHAT,BELU,NUSA TENGGARA TIMUR
123.697,-9.75129,56.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
124.102,-9.64923,100.0,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.362,-9.52619,74.0,MIOMAFFO BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
