Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.84274,110.081,64,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
3.41332,116.658,72,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2018-08-22,05:28:18
-1.81526,110.189,47,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
3.44566,116.668,69,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2018-08-22,05:28:18
-1.78458,110.244,90,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
3.47419,116.395,77,MENTARANG,MALINAU,KALIMANTAN UTARA,snpp,2018-08-22,05:28:18
-1.78565,110.236,69,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
3.92375,116.125,83,MENTARANG HULU,MALINAU,KALIMANTAN UTARA,snpp,2018-08-22,05:28:18
-1.79097,110.2,96,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.79204,110.193,90,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.77885,110.206,100,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
