Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.47578,97.2164,81,BINTANG,KAB. ACEH TENGAH,ACEH,snpp,2019-10-19,06:38:11
-8.41949,118.043,76,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,06:33:56
-8.42224,118.029,62,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,06:33:56
-8.40233,117.977,79,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,06:33:56
-8.36514,118.01,57,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,06:33:56
-8.2725,117.946,86,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,06:33:56
-8.19622,117.945,64,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,06:33:56
-8.39354,116.381,95,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,06:33:56
-8.37601,116.401,62,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,06:33:56
-8.37994,116.381,70,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,06:33:56
-8.36552,116.385,29,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,06:33:56
-8.13014,113.312,36,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-19,06:33:56
-6.80085,105.781,77,CIBITUNG,KAB. PANDEGLANG,BANTEN,snpp,2019-10-19,06:35:22
-4.64439,105.743,77,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-19,06:35:22
-4.64565,105.735,93,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-19,06:35:22
-4.52547,105.717,66,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-19,06:35:22
-4.53385,105.571,62,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-19,06:35:22
-4.51841,105.576,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-19,06:35:22
-4.51383,105.559,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-19,06:35:22
-4.51509,105.551,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-19,06:35:22
-4.50801,105.55,57,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-19,06:35:22
-4.49097,105.339,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-19,06:35:22
-4.4684,105.391,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-19,06:35:22
-4.42827,105.417,49,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-19,06:35:22
-4.37897,105.597,38,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-19,06:35:22
-4.38125,105.394,67,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-19,06:35:22
-4.29728,105.7,75,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-19,06:35:22
-4.3166,105.392,56,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-19,06:35:22
-4.4441,104.558,45,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-19,06:35:22
-4.36955,104.109,73,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-4.08684,105.71,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-4.06532,105.706,30,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-4.08412,105.455,77,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-19,06:35:22
-4.23568,104.324,96,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-4.22888,104.323,87,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-4.27571,103.927,80,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-4.27678,103.92,93,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.91145,105.827,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.87194,105.796,28,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.80293,105.453,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.79582,105.452,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.83036,105.23,64,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.81721,105.268,75,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.77532,105.49,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.69809,105.762,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.69936,105.754,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.69214,105.752,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.68791,105.684,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.71409,105.374,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.45611,105.642,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.79682,103.342,81,LAHAT,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.41046,105.477,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.4117,105.469,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.77917,102.926,82,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.78022,102.919,58,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.38533,105.076,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,06:35:22
-3.03229,105.078,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-19,06:36:47
-2.93442,105.152,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-19,06:36:47
-2.93563,105.144,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-19,06:36:47
-1.55328,104.099,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-19,06:36:47
-1.44685,104.136,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-19,06:36:47
