Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.81463,118.58,54,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.81644,118.564,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.78857,118.776,63,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.81573,118.556,99,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.76232,118.268,67,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.74774,118.266,24,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.64528,118.97,40,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.73786,118.215,96,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.73933,118.203,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.63108,118.97,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.63266,118.957,87,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.64614,118.847,84,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.72457,118.202,78,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-7.68928,125.997,85,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-25,04:40:23
-8.66219,118.353,78,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.67434,118.251,70,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.58975,118.455,74,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.59138,118.441,59,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.49779,118.856,79,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.49963,118.841,91,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-6.73149,131.548,64,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-25,04:40:23
-6.7104,131.602,66,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-25,04:40:23
-8.35829,118.631,91,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.35977,118.619,95,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.307,118.815,58,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-8.30876,118.801,78,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,04:40:23
-7.34999,121.828,92,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-10-25,04:41:48
-7.35096,121.82,92,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-10-25,04:41:48
-5.35756,123.142,66,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-25,04:41:48
-4.93885,122.923,79,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-25,04:41:48
-4.96339,122.677,86,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-25,04:41:48
-4.6746,122.981,81,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-25,04:41:48
-4.41576,122.314,69,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-25,04:41:48
-2.90868,129.297,37,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-10-25,04:41:48
-3.90031,122.417,58,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-25,04:41:48
-2.96722,121.568,44,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-25,04:41:48
-2.96824,121.561,78,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-25,04:41:48
-4.7904,105.817,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-25,06:22:48
-4.75923,105.798,52,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-25,06:22:48
-4.77037,105.679,59,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-25,06:22:48
-4.70869,105.641,79,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-25,06:22:48
-4.62001,105.642,86,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-25,06:22:48
-4.53157,105.784,95,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.59057,105.301,89,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.50874,105.709,86,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.57578,105.263,94,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.57683,105.256,85,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.61541,104.872,49,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-10-25,06:22:48
-4.47651,105.746,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.45379,105.807,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.5693,104.995,100,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-10-25,06:22:48
-4.57036,104.988,100,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-10-25,06:22:48
-4.50832,105.31,99,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.45153,105.551,62,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.4002,105.756,86,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.7171,103.576,72,NASAL,KAB. KAUR,BENGKULU,snpp,2019-10-25,06:22:48
-4.41237,105.502,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.40042,105.536,41,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.36755,105.709,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.37661,105.604,35,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.38328,105.469,80,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.39761,105.329,55,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.35454,105.479,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.35559,105.472,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.54767,104.187,86,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-4.3475,105.436,80,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.33979,105.442,98,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.33836,105.406,62,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.32855,105.426,48,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.39883,104.956,65,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-25,06:22:48
-4.44301,104.582,96,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-25,06:22:48
-4.43623,104.581,100,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-25,06:22:48
-4.25366,105.656,70,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.23712,105.54,88,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.45611,104.075,84,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-2.76928,114.644,50,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-25,06:22:48
-4.22341,105.495,87,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.12345,105.713,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-4.1559,105.498,57,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.14819,105.504,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-25,06:22:48
-4.15028,105.49,100,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.49694,103.169,63,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2019-10-25,06:22:48
-4.14258,105.496,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-25,06:22:48
-4.14676,105.468,98,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-25,06:22:48
-4.34662,104.134,59,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-4.34772,104.127,56,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-4.09371,105.73,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-4.0958,105.716,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-4.11632,105.314,82,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-25,06:22:48
-4.11737,105.307,58,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-25,06:22:48
-4.05398,105.681,13,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-4.3223,103.902,79,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-4.02325,105.839,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-4.02639,105.818,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-4.02744,105.811,25,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-4.05952,105.554,95,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-25,06:22:48
-4.05983,105.462,65,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-25,06:22:48
-3.9962,105.658,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.97976,105.677,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-4.35277,103.066,57,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,snpp,2019-10-25,06:22:48
-3.99112,105.466,79,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-25,06:22:48
-3.96115,105.581,90,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-25,06:22:48
-3.91681,105.829,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.921,105.802,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.92205,105.795,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.95136,105.601,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.90807,105.842,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.90912,105.835,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.96461,105.468,88,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-25,06:22:48
-3.96566,105.461,84,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-25,06:22:48
-3.95129,105.466,95,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-25,06:22:48
-3.95234,105.459,82,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-25,06:22:48
-3.88709,105.846,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.88671,105.803,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.85877,105.898,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.85982,105.891,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.86953,105.737,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.87058,105.73,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.89252,105.585,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-2.36904,115.117,22,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-25,06:22:48
-3.91303,105.268,98,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,snpp,2019-10-25,06:22:48
-3.91407,105.261,75,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,snpp,2019-10-25,06:22:48
-3.81475,105.877,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-4.147,103.536,79,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-4.14816,103.528,69,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.80699,105.749,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.83105,105.59,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.79825,105.762,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.79929,105.755,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.79474,105.74,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.78495,105.76,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.78353,105.724,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.83478,105.385,42,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-10-25,06:22:48
-3.83592,105.378,100,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-10-25,06:22:48
-3.77926,105.617,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.77365,105.61,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.77469,105.603,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.82564,105.219,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.82669,105.212,78,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-2.36231,114.451,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-25,06:22:48
-3.67539,105.771,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.72245,105.459,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-2.31369,114.417,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-25,06:22:48
-2.25933,114.685,46,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-25,06:22:48
-3.71541,105.416,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.64566,105.788,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.64842,105.724,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.6895,105.276,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.62094,105.684,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-2.18905,114.87,63,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-25,06:22:48
-3.60414,105.66,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.56851,105.761,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.91616,103.444,57,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.90914,103.443,54,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-2.18078,114.508,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-25,06:22:48
-3.56776,105.676,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.57507,105.628,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.54857,105.758,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.53517,105.622,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.52534,105.648,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.51346,105.681,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.47783,105.782,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.48515,105.734,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.52482,105.336,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.45857,105.73,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.47006,105.654,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.61843,104.669,66,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.46446,105.646,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.77367,103.485,74,LAHAT,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.77823,103.454,80,LAHAT,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.44061,105.578,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.44022,105.536,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.46944,105.342,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.44774,105.445,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.44878,105.438,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.42814,105.484,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.01018,108.192,40,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-10-25,06:22:48
-3.41416,105.532,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.40437,105.552,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.40961,105.517,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.39317,105.536,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.39421,105.529,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.39526,105.522,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.37673,105.555,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.33103,105.767,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-2.04368,113.9,52,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-25,06:22:48
-3.34243,105.557,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.34452,105.543,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.32221,105.646,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.33683,105.549,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.34309,105.507,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.32391,105.589,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.32496,105.582,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.32913,105.555,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.3068,105.664,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.30747,105.614,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.30852,105.607,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.30957,105.6,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.31061,105.593,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.31166,105.586,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.31689,105.552,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.6977,103.033,68,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.30606,105.579,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.29522,105.605,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.30359,105.55,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.73176,102.609,58,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,snpp,2019-10-25,06:22:48
-3.26482,105.671,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.28574,105.533,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.6825,102.89,77,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.28565,105.399,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.24346,105.633,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.28004,105.391,11,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.3062,105.082,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.35699,104.651,92,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.24883,105.286,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-3.28611,104.95,61,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:22:48
-8.78221,118.4,36,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-25,06:21:23
