Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.10156775,119.48143005,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-03-21,05:06:23.000000
-3.37896323,122.34197998,7,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-03-21,05:06:23.000000
-2.82921124,122.16640472,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-21,05:06:23.000000
-2.75315714,121.97943115,7,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-21,05:06:23.000000
-2.57930994,121.37789917,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-21,05:06:23.000000
-2.57504129,121.38157654,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-21,05:06:23.000000
-2.57565665,121.37740326,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-21,05:06:23.000000
-1.45981371,127.43567657,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-21,05:07:48.000000
-1.45619321,127.43524933,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-21,05:07:48.000000
-2.21141624,121.32522583,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-03-21,05:07:48.000000
-2.2077744,121.32469177,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-03-21,05:07:48.000000
-2.20413113,121.32414246,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-03-21,05:07:48.000000

