Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.16853285,122.40584564,0,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-01-08,05:24:56
-3.90613222,122.41768646,82,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-01-08,05:26:20
-3.95561814,120.0916214,68,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-01-08,05:26:20
-3.88858771,120.13017273,74,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-01-08,05:26:20
-2.81610894,121.0688858,85,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-01-08,05:26:20
-2.5762732,121.38790131,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-01-08,05:26:20
-2.71708179,120.42584991,73,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-01-08,05:26:20
-1.11209476,116.57556152,75,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-01-08,05:26:20
-0.97468889,116.95523071,64,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-01-08,05:26:20
-0.34731278,116.32360077,59,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-01-08,05:26:20
0.56767797,120.38269806,93,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-01-08,05:26:20
0.67356271,117.4625473,53,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-01-08,05:27:46
0.86065346,110.43367004,41,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-01-08,05:27:46
4.15673018,116.89412689,74,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-01-08,05:27:46
