Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.38532734,119.6582489,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-05-08,05:17:54
-8.20164204,119.0664978,76,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-05-08,05:19:20
-3.87882519,122.20615387,62,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-05-08,05:19:20
-3.76014853,119.51422882,68,MATTIRO SOMPE,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-05-08,05:19:20
-4.08926487,114.77043915,27,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-05-08,05:20:44
-4.03523302,114.75320435,38,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-05-08,05:20:44
-3.00534034,119.34375763,86,BALLA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-05-08,05:20:44
-2.96901584,119.28570557,79,BALLA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-05-08,05:20:44
-2.71898746,119.17546082,70,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-05-08,05:20:44
-2.64996338,119.19628143,30,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-05-08,05:20:44
-2.0545125,121.34825897,72,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-05-08,05:20:44
-2.34905529,119.22047424,73,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-05-08,05:20:44
-1.55984366,120.35425568,73,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-05-08,05:20:44
-1.316257,121.87439728,63,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-05-08,05:20:44
-1.03811669,123.29833221,62,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-05-08,05:20:44
-2.18494654,113.8849411,27,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-05-08,05:20:44
-1.21083784,120.14971924,46,LORE UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-05-08,05:20:44
-1.11107886,120.09120178,64,PALOLO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-05-08,05:20:44
-1.17737424,119.65292358,78,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2019-05-08,05:20:44
-1.17401218,119.6295166,78,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2019-05-08,05:20:44
-1.085217,119.72640991,73,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2019-05-08,05:20:44
-1.72336745,114.84223938,28,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-05-08,05:20:44
-1.66922164,111.403862,61,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-05-08,05:20:44
0.01593921,120.09397125,53,TINOMBO SELATAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-05-08,05:20:44
0.38166279,120.17835236,68,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-05-08,05:20:44
0.52926338,120.34607697,60,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-05-08,05:20:44
0.55776191,120.35574341,86,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-05-08,05:20:44
0.64532858,116.81060791,78,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-05-08,05:20:44
0.64393568,116.80162048,78,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-05-08,05:20:44
1.19676638,117.70541382,46,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-05-08,05:20:44
1.88632596,109.42930603,38,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-08,05:22:10
1.90317059,109.38040924,64,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-08,05:22:10
1.90170884,109.37133789,85,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-08,05:22:10
1.90024829,109.36225128,44,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-08,05:22:10
3.76529241,108.2753067,98,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-08,05:22:10
3.76360106,108.26520538,46,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-08,05:22:10
3.79598904,108.283638,64,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-08,05:22:10
3.79424906,108.27359009,53,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-08,05:22:10
