Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2926,123.813,85,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-12-21,05:11:21
-10.1717,124.035,29,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-12-21,05:11:21
-9.44118,124.755,63,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-12-21,05:11:21
-8.42551,121.032,49,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-12-21,05:11:21
-1.45883,127.434,53,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-12-21,05:14:12
-2.29716,121.267,54,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-12-21,05:14:12
-1.22076,123.168,70,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-12-21,05:14:12
0.539222,121.89,82,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2019-12-21,05:14:12
0.67099,117.464,59,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-12-21,05:14:12
-4.70017,123.174,46,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-12-21,05:12:47
-2.90516,129.294,46,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-12-21,05:12:47
-3.42386412621,104.488739014,59,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-12-21,07:11:00
