Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.90721297264,122.416999817,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-03-21,05:35:00
-3.84924197197,120.00718689,82,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2018-03-21,05:35:00
-2.87737369537,119.145042419,77,ARALLE,KAB. MAMASA,SULAWESI BARAT,aqua,2018-03-21,05:35:00
-2.24752306938,119.175346375,69,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-03-21,05:35:00
-0.988182723522,114.343444824,54,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-03-21,05:35:00
-0.0890954881907,117.273132324,70,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-03-21,05:35:00
-0.124007716775,116.779014587,73,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-03-21,05:35:00
-0.0303970128298,117.296089172,59,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-03-21,05:35:00
-0.118573911488,116.619171143,40,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-03-21,05:35:00
-0.0946851894259,116.585632324,61,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-03-21,05:35:00
1.45761036873,124.839485168,45,WANEA,KOTA MANADO,SULAWESI UTARA,aqua,2018-03-21,05:35:00
2.38081669807,117.539787292,58,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-03-21,05:35:00
3.70857071877,115.844810486,55,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-03-21,05:35:00
3.99151158333,108.267097473,23,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2018-03-21,05:35:00
