Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-04
Waktu akuisisi,05:24:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
118.124259949,-8.14474773407,23.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
121.228157043,-3.00701236725,45.0,POREHU,KOLAKA UTARA,SULAWESI TENGGARA
121.185173035,-2.88369393349,80.0,POREHU,KOLAKA UTARA,SULAWESI TENGGARA
121.382446289,-2.58010840416,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.37348175,-2.58138370514,95.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.381187439,-2.57111430168,68.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.020889282,-2.55732941628,20.0,MALILI,LUWU TIMUR,SULAWESI SELATAN
121.011512756,-2.55866551399,58.0,MALILI,LUWU TIMUR,SULAWESI SELATAN
121.014205933,-2.48532176018,45.0,ANGKONA,LUWU TIMUR,SULAWESI SELATAN
121.356399536,-2.10477685928,74.0,LEMBO,MOROWALI UTARA,SULAWESI TENGAH
121.410949707,-2.07884645462,91.0,PETASIA TIMUR,MOROWALI UTARA,SULAWESI TENGAH
121.246505737,-2.00058484077,57.0,PETASIA,MOROWALI UTARA,SULAWESI TENGAH
121.042823792,-1.81801438332,67.0,MORI UTARA,MOROWALI UTARA,SULAWESI TENGAH
122.262535095,-1.52496564388,71.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
121.874893188,-1.3037006855,59.0,ULUBONGKA,TOJOUNAUNA,SULAWESI TENGAH
121.865997314,-1.30497288704,89.0,ULUBONGKA,TOJOUNAUNA,SULAWESI TENGAH
117.070068359,-1.01849555969,73.0,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.031784058,-0.95533311367,74.0,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.024971008,-0.955563127995,68.0,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR
119.965751648,-0.17669595778,23.0,KASIMBAR,PARIGIMOUTONG,SULAWESI TENGAH
117.349906921,0.0878775417805,19.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
121.312606812,1.16616117954,66.0,MOMUNU,BUOL,SULAWESI TENGAH
117.693054199,0.736452519894,34.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
117.997077942,0.822042584419,77.0,SANGKULIRANG,KUTAI TIMUR,KALIMANTAN TIMUR
117.538040161,0.806342482567,42.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
117.598487854,0.82578933239,30.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
117.956207275,0.937787473202,85.0,SANGKULIRANG,KUTAI TIMUR,KALIMANTAN TIMUR
117.944602966,0.936084628105,74.0,SANGKULIRANG,KUTAI TIMUR,KALIMANTAN TIMUR
116.830680847,0.864423036575,53.0,TELEN,KUTAI TIMUR,KALIMANTAN TIMUR
116.746063232,1.34460926056,37.0,MUARAWAHAU,KUTAI TIMUR,KALIMANTAN TIMUR
116.8385849,3.95306444168,54.0,SEBUKU,NUNUKAN,KALIMANTAN UTARA
116.826087952,3.95123076439,59.0,SEBUKU,NUNUKAN,KALIMANTAN UTARA
