Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.05982756615,104.030334473,12,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,terra,2017-09-16,03:45:00
-1.41293990612,103.679611206,63,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2017-09-16,03:45:00
-1.96860742569,104.278816223,52,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-09-16,03:45:00
-2.48772549629,106.005645752,86,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2017-09-16,03:45:00
-2.50004601479,106.004013062,73,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2017-09-16,03:45:00
-2.59430146217,106.112884521,64,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2017-09-16,03:45:00
-2.68140912056,106.100952148,77,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2017-09-16,03:45:00
-2.57632684708,104.522369385,63,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-09-16,03:45:00
-2.70615315437,104.400924683,47,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-09-16,03:45:00
-2.92353391647,104.785362244,25,SAKO,KOTA PALEMBANG,SUMATERA SELATAN,terra,2017-09-16,03:45:00
-2.67368268967,102.314804077,62,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2017-09-16,03:45:00
-2.75666594505,102.451713562,60,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2017-09-16,03:45:00
-2.75815558434,102.461891174,80,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2017-09-16,03:45:00
-3.0780684948,104.663803101,61,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-09-16,03:45:00
-3.08012652397,104.678077698,80,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-09-16,03:45:00
-3.65186786652,104.664978027,52,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-16,03:45:00
-3.94816994667,105.798027039,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-16,03:45:00
-4.09364271164,103.649261475,73,SEMENDE DARAT LAUT,KAB. LAHAT,SUMATERA SELATAN,terra,2017-09-16,03:45:00
-4.36667919159,104.776100159,56,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2017-09-16,03:45:00
-4.55921220779,104.111541748,81,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2017-09-16,03:45:00
-4.56117534637,104.125320435,75,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2017-09-16,03:45:00
-4.72289037704,104.702461243,68,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2017-09-16,03:45:00
-4.95428705215,105.613128662,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-09-16,03:45:00
-5.50580596924,104.238113403,49,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,terra,2017-09-16,03:45:00
-5.50783491135,104.252449036,55,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,terra,2017-09-16,03:45:00
