Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.95381498,137.93548584,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-04,04:46:48.000000
-7.95467901,137.93049622,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-04,04:46:48.000000
-7.95554304,137.92550659,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-04,04:46:48.000000
-7.95084286,137.92471313,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-04,04:46:48.000000
-7.79325199,137.94941711,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-04,04:46:48.000000
-7.78853321,137.9486084,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-04,04:46:48.000000
-7.39675331,138.80181885,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-07-04,04:46:48.000000
-10.02639198,120.67778778,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-04,04:46:48.000000
-10.0260725,120.67459106,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-04,04:46:48.000000
-9.72708321,120.46817017,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-04,04:46:48.000000
-9.7275362,120.46440125,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-04,04:46:48.000000
-9.77191544,119.99054718,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-04,04:46:48.000000
-9.72758198,120.46586609,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-04,04:46:48.000000
-9.76928997,119.99251556,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-04,04:46:48.000000
-9.57858086,119.88455963,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-04,04:46:48.000000
-9.54181194,119.71810913,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-04,04:46:48.000000
-7.70373964,131.0643158,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-04,04:46:48.000000
-8.57183552,122.00849915,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-04,04:46:48.000000
-8.57040405,122.00750732,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-04,04:46:48.000000
-8.63947773,117.69119263,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-04,04:46:48.000000
-8.50880623,118.15370941,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-04,04:46:48.000000
-8.50428295,118.1532135,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-04,04:46:48.000000
-4.23501921,140.26193237,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-04,04:46:48.000000
-4.23403454,140.26777649,7,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-04,04:46:48.000000
-4.13777065,140.20243835,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-04,04:46:48.000000
-4.14444065,139.91842651,8,Endomen,KAB. YAHUKIMO,PAPUA,noaa20,2020-07-04,04:46:48.000000
-3.70161843,138.75489807,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-04,04:48:12.000000
-3.69012833,138.30545044,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-04,04:48:12.000000
-2.85283971,140.72952271,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-07-04,04:48:12.000000
-2.81836295,140.59823608,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-07-04,04:48:12.000000
-2.67606401,140.76782227,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-07-04,04:48:12.000000
-1.81990075,136.75128174,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-04,04:48:12.000000
-0.85824066,133.1346283,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-04,04:48:12.000000
-0.83752805,133.06604004,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-04,04:48:12.000000
0.48000568,127.99333191,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-07-04,04:49:38.000000
1.49438834,127.63323212,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-04,04:49:38.000000
0.99344045,122.15740204,8,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-07-04,04:49:38.000000

