Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.689388513565,122.51688385,79,PAGUYAMAN,KAB. BOALEMO,GORONTALO,terra,2020-03-12,02:28:00
0.604196608067,120.401367188,66,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2020-03-12,02:28:00
0.602828383446,120.410598755,39,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2020-03-12,02:28:00
0.670635700226,117.459350586,15,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-03-12,02:28:00
0.421318411827,117.534057617,35,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-03-12,02:28:00
-0.863442957401,123.182884216,67,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-03-12,02:28:00
-1.01487028599,119.700187683,57,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,terra,2020-03-12,02:28:00
-1.35261571407,119.55431366,59,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,terra,2020-03-12,02:28:00
-2.0710003376,121.397315979,20,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2020-03-12,02:28:00
-2.12325882912,121.346534729,56,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2020-03-12,02:28:00
-2.12794446945,121.378433228,39,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2020-03-12,02:28:00
-2.5839369297,121.28238678,44,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-03-12,02:28:00
-2.71315360069,121.317008972,51,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-03-12,02:28:00
-2.84091567993,121.357772827,60,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-03-12,02:28:00
-2.96845388412,119.899009705,46,RANTEPAO,KAB. TORAJA UTARA,SULAWESI SELATAN,terra,2020-03-12,02:28:00
-3.40738344193,119.30947113,54,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2020-03-12,02:28:00
-3.40872573853,119.31855011,42,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2020-03-12,02:28:00
-3.78907251358,119.652328491,38,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2020-03-12,02:28:00
-5.46349954605,122.608558655,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-03-12,02:28:00
-8.51824378967,116.99596405,48,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-03-12,02:28:00


