Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.79453087,114.37856293,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-19,06:46:56.000000
-7.78735924,114.37755585,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-19,06:46:56.000000
-7.79127455,114.37747955,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-19,06:46:56.000000
-7.79265499,114.37015533,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-19,06:46:56.000000
-7.42393589,111.27780914,8,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-19,06:46:56.000000
-7.35438299,111.54961395,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-19,06:46:56.000000
-7.70617437,108.99797058,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-07-19,06:46:56.000000
-6.62542057,106.03811646,8,GUNUNG KENCANA,KAB. LEBAK,BANTEN,noaa20,2020-07-19,06:46:56.000000
-4.78052568,105.73780823,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-19,06:48:22.000000
-4.78257561,105.73773193,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-19,06:48:22.000000
-4.51734304,105.84932709,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-07-19,06:48:22.000000
-4.08932638,104.56217194,8,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-07-19,06:48:22.000000
-4.06176615,103.373703,8,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,noaa20,2020-07-19,06:48:22.000000
-3.57262039,104.37773132,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-07-19,06:48:22.000000
-3.68470263,103.33676147,8,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-07-19,06:48:22.000000
-3.60015392,103.06484222,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-07-19,06:48:22.000000
-3.44601488,103.98023224,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-19,06:48:22.000000
-3.35512066,104.0222168,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-19,06:48:22.000000
-3.14633465,104.17658234,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-19,06:48:22.000000
-0.26701772,111.8991394,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-07-19,06:48:22.000000
-0.26748493,111.89691925,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-07-19,06:48:22.000000
-1.56432629,102.25558472,8,MUARA BUNGO,KAB. BUNGO,JAMBI,noaa20,2020-07-19,06:48:22.000000
-1.2205857,101.79045868,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-07-19,06:48:22.000000
-1.21702433,101.78993225,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-07-19,06:48:22.000000
-1.12609494,101.6287384,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-07-19,06:48:22.000000
-0.95127916,102.22794342,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-07-19,06:49:48.000000
-0.89788449,102.08646393,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-19,06:49:48.000000

