Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.7950489521,110.502670288,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.79687929153,110.490242004,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.76029968262,110.664955139,27,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.77345466614,110.576194763,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.23227214813,114.082084656,26,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.76291704178,110.574653625,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.76479244232,110.562057495,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-3.51655006409,105.369476318,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.52614998817,105.233657837,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.52750468254,105.223991394,56,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.73474669456,103.73210907,31,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.76818346977,110.354637146,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.76993560791,110.342453003,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.7578098774,110.353103638,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.75957131386,110.340919495,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-3.44459414482,105.498733521,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.56585907936,104.645378113,52,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.69516730309,110.636451721,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.72669172287,110.348487854,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.72847747803,110.336334229,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-3.54237365723,104.67339325,85,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.54381489754,104.663162231,80,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.19761443138,113.810569763,58,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.71631574631,110.346977234,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.71811175346,110.334815979,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.71990466118,110.322669983,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-3.41976833344,105.408241272,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.10483312607,114.229980469,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-3.5041270256,104.667953491,88,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.50554680824,104.657714844,91,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.99946975708,108.030258179,91,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-3.00080299377,108.020957947,92,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-3.37483930588,105.40499115,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.37619423866,105.395492554,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.34748506546,105.26474762,38,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.35018992424,105.245521545,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.34089899063,105.244194031,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.46147251129,111.210952759,52,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.56376862526,110.425064087,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-3.29860138893,105.232574463,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.29996991158,105.222953796,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.3040831089,105.194038391,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.30545663834,105.184387207,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.25452303886,105.343406677,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.255869627,105.333869934,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.24527692795,105.342079163,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.24661898613,105.332550049,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.26821732521,105.179077148,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.021296978,106.720573425,53,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-3.21781373024,105.282943726,86,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.20173859596,105.329330444,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.20774936676,105.154075623,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.45559167862,110.239944458,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.30108571053,111.13143158,51,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.92910599709,106.853057861,47,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-2.93038320541,106.844139099,68,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-3.18566775322,104.93624115,25,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.18708252907,104.926391602,73,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.17767620087,104.925056458,80,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.27734422684,111.136390686,100,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.27934980392,111.122528076,92,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-3.33187913895,103.704414368,66,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.91446089745,106.444000244,95,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-2.91573786736,106.435043335,55,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-3.10582399368,105.094451904,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.14883995056,104.789207458,80,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.3111140728,110.528999329,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.90547442436,106.442710876,44,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-3.09261703491,105.052909851,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.08463358879,105.04183197,99,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.08599591255,105.032081604,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.08735966682,105.022323608,27,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.89778661728,106.297698975,60,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-3.06964445114,105.033050537,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.05751442909,105.051185608,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.05890393257,105.04145813,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.04126310349,105.098381042,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.09747028351,104.703521729,59,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.03194212914,105.097053528,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.03469419479,105.077667236,41,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.08797049522,104.702171326,100,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.08939981461,104.692092896,87,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.07847070694,104.700828552,62,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.07989549637,104.690742493,84,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.02289748192,105.026390076,91,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.20607805252,110.611373901,91,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.20800971985,110.598373413,69,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-3.01354813576,105.025054932,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.01491951942,105.015312195,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.28167438507,103.025444031,51,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.82576727867,106.162200928,39,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-2.92036724091,105.502349854,22,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.74492192268,106.599098206,47,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-3.19863557816,103.42250061,68,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.14910912514,110.676979065,74,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-3.0703971386,104.251480103,45,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.79356098175,106.129959106,62,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-2.79484963417,106.120918274,93,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-3.03686928749,104.41809845,58,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.09266901016,104.023979187,51,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.2176117897,103.139305115,58,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.20639896393,110.13633728,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.20814943314,110.12436676,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.98966312408,104.682746887,84,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.18725562096,110.194976807,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.18903017044,110.182907104,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.19609761238,110.13482666,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.19785571098,110.12286377,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.17868709564,110.181427002,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.18047118187,110.1693573,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-3.13241314888,103.521888733,91,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.1340482235,103.510124207,79,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.17014312744,110.16783905,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.12812566757,110.329444885,21,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.11766982079,110.327903748,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.12162995338,110.153930664,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.6870098114,106.227745056,73,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-2.11130046844,110.152427673,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.99000430107,104.025184631,77,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.05986309052,110.357536316,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.09064269066,110.149421692,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-3.11902618408,102.693458557,93,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-3.120885849,102.680404663,85,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.99797904491,110.304862976,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.99978613853,110.292503357,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.82982778549,104.513145447,70,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.83127403259,104.502914429,75,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.9951633215,110.179267883,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.93558228016,110.436309814,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.96408939362,110.192695618,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.96582949162,110.180526733,22,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.71861743927,104.848808289,77,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.72002577782,104.83895874,73,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.78350901604,104.395072937,86,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.93293201923,110.188217163,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.4917383194,106.17830658,61,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-2.85141324997,103.558509827,69,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.85302758217,103.546928406,82,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.55580210686,112.421554565,58,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-1.77353835106,110.973373413,61,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.82377743721,103.683197021,57,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.89365005493,110.095939636,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.55748951435,112.397949219,82,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-1.88614714146,110.101448059,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.53991472721,112.431907654,65,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-1.85146808624,110.19556427,40,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.86200535297,110.122581482,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.66672897339,104.436004639,91,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.83476912975,110.020523071,35,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.51900458336,105.276756287,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.68051886559,104.128440857,62,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.52328419685,105.112419128,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.7683494091,103.349594116,93,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.76999092102,103.337684631,91,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.81370735168,103.01991272,49,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.64930295944,104.117492676,66,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.65083694458,104.106819153,37,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.75739789009,103.365814209,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.74884033203,103.352508545,94,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.75053977966,103.340637207,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.75224685669,103.328704834,66,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.75807535648,110.200126648,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.75984632969,110.187858582,53,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.44859290123,105.384902954,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.73857593536,103.351074219,49,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.74026608467,103.339195251,94,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.74196410179,103.327270508,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.74765717983,110.198600769,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.74943697453,110.186340332,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.55096077919,104.599632263,43,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.72645902634,103.288475037,49,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.70180022717,110.292961121,90,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.70364105701,110.28049469,37,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.41321849823,105.370292664,34,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.70751953125,103.27355957,86,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.7432820797,102.939117432,78,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.66014146805,103.334350586,65,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.66184163094,103.322479248,67,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.30658984184,112.689308167,55,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-1.61552476883,110.481872559,87,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.47482657433,104.354545593,32,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.62170433998,110.07510376,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.62350189686,110.063018799,99,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.54525470734,103.491035461,49,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.14407920837,113.169792175,69,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-1.43792784214,111.144676208,63,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.43995285034,111.13067627,82,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.33672380447,104.879936218,72,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.32333910465,111.76915741,87,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.17568993568,105.878204346,59,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-2.17698073387,105.869148254,70,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-2.57902002335,103.031715393,74,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.03189218044,113.462013245,51,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-1.5137039423,110.177238464,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.1421020031,105.854888916,50,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-2.13473129272,105.847953796,75,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-1.49650847912,110.257575989,52,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.50535523891,110.195480347,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.33989930153,104.354698181,77,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
