Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.93554688,114.128685,8,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-06-18,05:39:13.000000
-1.25950766,114.42596436,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-06-18,05:39:13.000000
-0.63557017,116.95812225,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-18,05:39:13.000000
-0.30998129,117.37204742,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-18,05:39:13.000000
-10.04442406,120.68544006,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-9.97014809,119.98148346,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-9.84898949,120.5083313,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-9.84614086,120.50399017,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-9.84182167,119.8006134,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-9.78846169,119.98594666,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-9.75698376,119.78272247,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-9.65776062,119.94955444,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-9.62376595,119.52481079,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-9.62162685,119.52762604,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-9.62217903,119.52404785,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-9.54755592,119.87220764,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-9.53109264,119.93331146,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-9.52210999,119.87953186,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-9.44965172,119.74066162,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-9.40936375,119.91007996,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-9.40174389,119.73699951,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-8.4900074,124.10263824,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-8.3474474,124.14818573,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-8.33115578,124.05123138,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-18,05:36:22.000000
-8.42739391,117.65077209,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-18,05:36:22.000000
-8.45953655,117.03315735,7,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-18,05:36:22.000000
2.88948846,117.31597137,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-06-18,05:40:38.000000
-8.21482468,113.46679688,8,SEMBORO,KAB. JEMBER,JAWA TIMUR,snpp,2020-06-18,05:37:47.000000
-8.17123318,113.54819489,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-06-18,05:37:47.000000
-8.11727619,112.92790985,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-18,05:37:47.000000
-8.11348629,112.92542267,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-18,05:37:47.000000
-8.1139698,112.92189026,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-18,05:37:47.000000
-8.11433506,112.92488098,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-18,05:37:47.000000
-8.1148634,112.9212265,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-18,05:37:47.000000
-7.81952,114.18895721,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-18,05:37:47.000000
-7.81868553,114.19107819,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-18,05:37:47.000000
-6.92849874,112.47601318,8,PANCENG,KAB. GRESIK,JAWA TIMUR,snpp,2020-06-18,05:37:47.000000

