Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77856636,125.41100311,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-23,17:28:57.000000
2.77403235,125.41126251,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-23,17:28:57.000000
1.49671507,127.6346817,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-23,17:28:57.000000
1.49104083,127.63660431,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-23,17:28:57.000000
1.49205136,127.63050079,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-23,17:28:57.000000
1.49156642,127.63342285,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-23,17:28:57.000000
1.49619675,127.6343689,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-23,17:28:57.000000
1.4956758,127.63767242,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-23,17:28:57.000000
1.49052155,127.63639832,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-23,17:28:57.000000
1.49101877,127.63326263,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-23,17:28:57.000000
3.78908896,108.31212616,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-23,17:28:57.000000
3.77757859,108.30565643,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-23,17:28:57.000000
3.69227386,108.24965668,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-23,17:28:57.000000
0.68012565,117.56613159,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-23,17:30:23.000000
0.67221069,117.46339417,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-23,17:30:23.000000
0.66884893,117.46287537,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-23,17:30:23.000000
0.65384865,117.55845642,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-23,17:30:23.000000
0.6587615,117.46134186,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-23,17:30:23.000000
-1.45934486,127.43569946,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-23,17:30:23.000000
-0.58448291,117.38528442,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-23,17:30:23.000000
-6.00804663,105.98069763,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-23,17:31:48.000000
-8.19911194,119.06903839,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-23,17:31:48.000000
-8.19971943,119.07312012,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-23,17:31:48.000000
-6.00789833,105.97842407,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-23,17:31:48.000000
-8.34279537,115.50775909,8,BEBANDEM,KAB. KARANGASEM,BALI,snpp,2020-04-23,17:31:48.000000
-8.1117754,112.92156982,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-23,17:31:48.000000
-8.11247349,112.9257431,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-23,17:31:48.000000
-8.11533928,112.91996765,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-23,17:31:48.000000
-8.11606789,112.92433167,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-23,17:31:48.000000
-8.11673164,112.92829895,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-23,17:31:48.000000
-8.12942219,112.93540192,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-23,17:31:48.000000

