Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.83533000946,140.697799683,68,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-8.62169551849,140.687850952,41,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-8.62348937988,140.676147461,76,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-8.64649868011,140.52571106,63,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-8.64824199677,140.514297485,0,not found,aqua,2017-08-12,04:28:00
-8.61336135864,140.674575806,74,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-8.2639131546,140.619262695,50,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-8.24289894104,140.688415527,65,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-8.33448028564,138.229721069,69,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-8.33749198914,138.145736694,61,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-8.29736232758,137.919754028,80,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-8.29867744446,137.910675049,87,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-7.97157859802,139.834350586,72,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-8.06732463837,138.731491089,65,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-7.88329935074,138.857910156,92,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-7.88472318649,138.848251343,82,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-7.66048717499,138.990829468,57,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-7.58272504807,138.963348389,81,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-7.48278856277,138.456008911,57,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-7.40453577042,138.794952393,74,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-12,04:28:00
-8.21898269653,130.979400635,47,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-08-12,04:28:00
-3.65182137489,138.477539062,77,Lianogoma,KAB. TOLIKARA,PAPUA,aqua,2017-08-12,04:28:00
