Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.99022638798,117.370452881,19,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-19,02:17:00
0.5185546875,121.953262329,37,BUNTULIA,KAB. PAHUWATO,GORONTALO,terra,2018-10-19,02:17:00
-0.888498604298,131.295959473,39,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2018-10-19,02:17:00
-1.42301416397,121.685623169,62,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-10-19,02:17:00
-1.39579617977,120.758628845,41,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,terra,2018-10-19,02:17:00
-2.90767717361,129.288528442,28,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-10-19,02:17:00
-3.11579561234,126.846946716,44,WAPLAU,KAB. BURU,MALUKU,terra,2018-10-19,02:17:00
-3.13706851006,122.065727234,67,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-19,02:17:00
-2.68186402321,118.893127441,0,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,terra,2018-10-19,02:17:00
-3.14047527313,121.591697693,61,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-19,02:17:00
-3.17595815659,121.580162048,78,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-19,02:17:00
-3.18359923363,121.569984436,86,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-19,02:17:00
-3.22993278503,121.636100769,62,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-19,02:17:00
-3.25729465485,121.759529114,27,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-19,02:17:00
-4.20007276535,122.595787048,50,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-10-19,02:17:00
-4.73065757751,122.703094482,46,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,terra,2018-10-19,02:17:00
-4.95252418518,120.266304016,64,TONRA,KAB. BONE,SULAWESI SELATAN,terra,2018-10-19,02:17:00
-5.0562171936,119.975799561,27,BONTOCANI,KAB. BONE,SULAWESI SELATAN,terra,2018-10-19,02:17:00
-5.05761384964,119.985099792,66,BONTOCANI,KAB. BONE,SULAWESI SELATAN,terra,2018-10-19,02:17:00
-7.93731117249,129.849822998,0,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-19,02:17:00
-7.92837524414,129.842483521,0,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-19,02:17:00
-7.86473846436,125.832321167,40,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-19,02:17:00
-8.18367576599,124.578620911,87,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-19,02:17:00
-8.18574810028,124.593261719,63,not found,terra,2018-10-19,02:17:00
-8.21920681,124.409584045,0,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-19,02:17:00
-8.31103801727,120.240516663,19,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2018-10-19,02:17:00
-8.31237411499,120.249526978,83,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2018-10-19,02:17:00
-8.33905029297,120.429595947,67,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2018-10-19,02:17:00
-8.32135486603,120.248245239,64,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2018-10-19,02:17:00
-8.36924934387,120.572212219,64,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-19,02:17:00
-8.39283752441,120.421806335,96,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2018-10-19,02:17:00
-8.2014875412,119.074729919,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-19,02:17:00
-7.97317409515,113.618728638,57,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-19,02:17:00
-9.75008487701,124.797973633,32,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-19,02:17:00
-10.1350183487,124.10131073,69,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-19,02:17:00
-3.23124790192,121.645011902,77,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-10-19,02:18:00
