Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77890181541,125.405227661,96,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-18,02:27:00
1.44754052162,125.182380676,34,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2019-09-18,02:27:00
1.44506812096,125.19921875,29,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2019-09-18,02:27:00
2.5536532402,117.471801758,67,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-18,02:27:00
2.48131656647,117.836471558,86,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-18,02:27:00
2.47987174988,117.846466064,92,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-18,02:27:00
2.47185444832,117.835166931,93,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-18,02:27:00
2.47041463852,117.845153809,90,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-18,02:27:00
2.0914375782,117.212913513,51,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-18,02:27:00
2.06865429878,117.214668274,46,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-18,02:27:00
1.96548974514,117.290802002,70,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-18,02:27:00
0.994749248028,122.157424927,90,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-18,02:27:00
1.5791759491,118.163383484,42,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-18,02:27:00
0.69435441494,122.9269104,40,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,terra,2019-09-18,02:27:00
0.686730027199,122.919692993,74,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,terra,2019-09-18,02:27:00
0.597690522671,122.687721252,92,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,terra,2019-09-18,02:27:00
0.555888950825,122.624481201,61,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,terra,2019-09-18,02:27:00
-0.443506002426,127.499000549,60,BACANBARAT UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-09-18,02:27:00
0.539225280285,116.704421997,56,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-18,02:27:00
0.696935772896,112.017036438,60,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-0.0415198542178,116.201271057,60,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-18,02:27:00
-0.0648317709565,116.155990601,52,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-18,02:27:00
-0.9822909832,122.033744812,53,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-18,02:27:00
-0.983868777752,122.044456482,75,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-18,02:27:00
0.173943400383,111.544273376,56,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-1.01509690285,119.696777344,76,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,terra,2019-09-18,02:27:00
-1.01642584801,119.705764771,51,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,terra,2019-09-18,02:27:00
-0.719250679016,116.901695251,49,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-18,02:27:00
-1.59833204746,120.719215393,69,LAGE,KAB. POSO,SULAWESI TENGAH,terra,2019-09-18,02:27:00
-1.55129885674,119.959602356,81,KULAWI,KAB. SIGI,SULAWESI TENGAH,terra,2019-09-18,02:27:00
-0.448193758726,112.343315125,64,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-0.462377250195,112.251411438,66,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-0.476058781147,112.249694824,66,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-1.60486197472,119.8230896,92,KULAWI,KAB. SIGI,SULAWESI TENGAH,terra,2019-09-18,02:27:00
-1.6061822176,119.83203125,67,KULAWI,KAB. SIGI,SULAWESI TENGAH,terra,2019-09-18,02:27:00
-2.08058857918,119.425491333,63,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,terra,2019-09-18,02:27:00
-2.16979598999,119.343032837,72,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,terra,2019-09-18,02:27:00
-2.17111515999,119.351966858,55,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,terra,2019-09-18,02:27:00
-1.04133272171,110.041488647,18,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-2.02349972725,116.054771423,85,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-18,02:27:00
-1.13764083385,110.027542114,48,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-1.79446566105,114.44229126,72,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-1.15368592739,110.025177002,37,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-2.58771419525,119.61541748,72,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-18,02:27:00
-1.14532852173,110.018753052,36,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-2.08786511421,116.072692871,69,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-18,02:27:00
-2.6228761673,119.603752136,52,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-18,02:27:00
-1.74431538582,113.403427124,55,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.17720103264,116.335441589,75,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-18,02:27:00
-2.27120184898,116.199958801,73,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-18,02:27:00
-1.85852110386,113.356071472,52,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.29890298843,116.250862122,76,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-18,02:27:00
-1.87331879139,113.371551514,46,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.1952419281,122.070663452,32,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-09-18,02:27:00
-1.41904258728,110.123970032,28,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-2.81402468681,119.209754944,60,BUNTUMALANGKA,KAB. MAMASA,SULAWESI BARAT,terra,2019-09-18,02:27:00
-1.48729920387,110.146492004,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-1.584623456,110.474761963,66,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-1.58900010586,110.504180908,71,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-2.01085662842,113.345664978,96,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.02048683167,113.32674408,96,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.02301573753,113.343933105,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.12283229828,114.022399902,75,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.0172059536,113.355361938,95,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.02934861183,113.353622437,81,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.52556633949,116.33543396,59,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-18,02:27:00
-2.20888543129,114.141159058,72,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.22244548798,114.154327393,94,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.06475019455,113.00479126,65,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.06744098663,113.02306366,66,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.1293156147,113.443138123,77,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.17976737022,113.785743713,91,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.23160719872,114.137817383,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.23379302025,114.152664185,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.23597073555,114.167449951,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.13888573647,113.424537659,53,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.13664078712,113.453186035,75,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.14608740807,113.434692383,43,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.28805088997,114.361221313,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.34892249107,114.759910583,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.29920363426,114.359603882,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.2752187252,114.125411987,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.27746605873,114.140281677,67,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.31035709381,114.35798645,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.31250333786,114.372200012,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.18471765518,113.446228027,54,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.18723154068,113.462928772,87,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.19923233986,113.461181641,88,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.24773740768,113.785827637,65,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.27549672127,113.971717834,27,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.27776813507,113.986930847,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-1.731564641,110.129203796,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-1.7361998558,110.160499573,30,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-1.74734890461,110.126976013,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-1.75192952156,110.158172607,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-2.29422521591,113.858879089,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.29649758339,113.874397278,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.31445765495,113.997070312,33,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.0646686554,118.973503113,61,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,terra,2019-09-18,02:27:00
-2.3812713623,114.369880676,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.38343143463,114.384002686,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.42970514297,114.686836243,91,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.56102585793,115.54927063,28,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-18,02:27:00
-1.74068760872,110.120353699,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-1.74552714825,110.151649475,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-2.4514093399,114.683692932,32,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-1.76747727394,110.084457397,53,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-2.41677069664,114.379119873,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.46225976944,114.682106018,47,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.1002342701,118.904823303,44,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,terra,2019-09-18,02:27:00
-2.44526863098,114.418136597,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.61369228363,115.554031372,80,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-18,02:27:00
-3.10917830467,118.903533936,100,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,terra,2019-09-18,02:27:00
-3.11050152779,118.912467957,85,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,terra,2019-09-18,02:27:00
-2.50592470169,114.65599823,39,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.51060247421,114.613945007,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.16437339783,118.962509155,61,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-18,02:27:00
-1.8434073925,110.19443512,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-3.3188598156,119.8904953,68,CURIO,KAB. ENREKANG,SULAWESI SELATAN,terra,2019-09-18,02:27:00
-1.88575172424,110.156890869,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-1.90145301819,110.154624939,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-2.33753275871,113.075126648,39,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.5565290451,114.395957947,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-1.89540588856,110.147872925,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-2.55276632309,114.288345337,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.56175374985,114.272415161,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.56827139854,114.315216064,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.57043147087,114.329399109,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.64841723442,114.69682312,30,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.60592961311,114.338684082,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.65323710442,114.655181885,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.61493897438,114.322898865,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.44387078285,113.088607788,82,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.4561855793,113.086799622,37,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.44938111305,113.100097656,83,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.02467560768,110.185653687,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-3.9007704258,122.42653656,60,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-18,02:27:00
-2.56942892075,113.039299011,47,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.91414380074,115.241584778,49,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-18,02:27:00
-2.58761310577,112.907867432,60,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.49633574486,112.207015991,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.61609840393,113.014076233,36,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.50647950172,112.18422699,48,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.50589585304,112.199691772,98,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.51910591125,112.19770813,81,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.99550938606,115.30997467,88,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-18,02:27:00
-3.09356880188,115.687179565,63,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-18,02:27:00
-2.8952088356,114.27759552,57,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.90632176399,114.27596283,37,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.70357656479,112.630760193,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.65661978722,112.233642578,61,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.58543777466,111.575454712,77,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.60614132881,111.619514465,78,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.5768392086,111.570579529,80,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.01176667213,113.981376648,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.84307408333,112.776374817,43,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.10926008224,114.556884766,69,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-18,02:27:00
-3.11125636101,114.570274353,70,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-18,02:27:00
-3.03923988342,113.931777954,30,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-4.27675819397,122.336105347,79,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-09-18,02:27:00
-2.79796814919,112.136322021,40,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.96437144279,113.221412659,60,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.17358112335,114.06464386,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-4.04168462753,119.796295166,60,TELLULIMPOE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2019-09-18,02:27:00
-2.81295418739,111.54611969,79,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.81649422646,111.569229126,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.16476988792,113.777168274,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.98369979858,112.491760254,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-2.98659992218,112.511047363,18,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.17627453804,113.775474548,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.1520678997,113.4842453,68,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.22161602974,113.930877686,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.52124547958,115.874847412,75,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-18,02:27:00
-3.02391529083,112.498603821,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.03669691086,112.496711731,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.39119887352,114.816246033,76,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-18,02:27:00
-4.22648334503,119.929832458,48,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,terra,2019-09-18,02:27:00
-2.82938671112,110.660690308,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-2.83362078667,110.687705994,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,02:27:00
-3.09172868729,112.342880249,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.10465574265,112.340957642,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.11758708954,112.339065552,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.12059855461,112.358757019,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-3.13052511215,112.337219238,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,02:27:00
-4.66828918457,121.7371521,24,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-09-18,02:27:00
-3.89513611794,116.191566467,31,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-18,02:27:00
-5.03605318069,122.399749756,67,KABAWO,KAB. MUNA,SULAWESI TENGGARA,terra,2019-09-18,02:27:00
-5.67895460129,122.486633301,0,SIOMPU BARAT,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2019-09-18,02:27:00
-8.69252586365,120.82106781,71,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-18,02:27:00
-7.42198371887,112.272041321,70,KUDU,KAB. JOMBANG,JAWA TIMUR,terra,2019-09-18,02:27:00
-8.3868265152,117.155273438,53,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-09-18,02:27:00
-8.3904466629,117.117729187,0,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-09-18,02:27:00
-7.72529315948,112.593460083,72,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-09-18,02:27:00
-7.73718976974,112.593353271,98,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-09-18,02:27:00
-7.73942089081,112.607292175,91,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-09-18,02:27:00
-7.45970773697,110.44670105,78,AMPEL,KAB. BOYOLALI,JAWA TENGAH,terra,2019-09-18,02:27:00
-7.4622387886,110.462402344,86,AMPEL,KAB. BOYOLALI,JAWA TENGAH,terra,2019-09-18,02:27:00
-7.45353937149,110.458305359,58,AMPEL,KAB. BOYOLALI,JAWA TENGAH,terra,2019-09-18,02:27:00
-8.10387420654,114.061325073,35,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-09-18,02:27:00
-8.81665229797,118.38658905,0,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-18,02:27:00
-9.00293540955,117.270721436,33,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-09-18,02:27:00
-9.00427627563,117.279762268,63,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-09-18,02:27:00
-9.57044315338,119.082984924,76,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-09-18,02:27:00
-9.88708496094,120.16519928,67,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-18,02:27:00
-9.96340560913,120.273033142,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-18,02:27:00
