Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.84845138,115.86073303,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-29,17:56:08.000000
-2.15946484,115.58123779,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-29,17:56:08.000000
-2.16322994,115.58071899,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-29,17:56:08.000000
-2.16627669,115.57559967,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-29,17:56:08.000000
-3.90661073,122.41689301,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-29,17:56:08.000000
-2.87798452,115.26639557,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-05-29,17:56:08.000000
-2.89937401,115.25112152,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-05-29,17:56:08.000000
-3.03243804,115.16532135,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-05-29,17:56:08.000000
-4.94551563,119.62476349,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-05-29,17:56:08.000000
-4.94798803,119.6239624,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-05-29,17:56:08.000000
-4.68621969,104.53205872,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-05-29,17:56:08.000000
0.83242446,117.56861877,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-29,17:54:43.000000
0.67924136,117.5632782,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-29,17:54:43.000000
0.67866874,117.56690216,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-29,17:54:43.000000
0.67028028,117.46250916,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-29,17:54:43.000000
0.65813494,117.46044159,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-29,17:54:43.000000
0.09393838,117.46598816,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-29,17:54:43.000000
-0.0889559,117.43799591,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-29,17:54:43.000000
-0.69529665,116.93901062,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-29,17:54:43.000000
-1.25275218,116.81832123,8,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,snpp,2020-05-29,17:54:43.000000
-6.00071669,105.98394775,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-29,17:57:33.000000
-6.00413752,105.97979736,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-29,17:57:33.000000
-6.00471926,105.98326874,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-29,17:57:33.000000
-6.00930595,105.98608398,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-29,17:57:33.000000
-6.01214695,105.97845459,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-29,17:57:33.000000
-6.01272821,105.98194122,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-29,17:57:33.000000
-6.54871559,108.09334564,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-05-29,17:57:33.000000
-7.24117804,109.21595764,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-05-29,17:57:33.000000
-8.11382771,112.92613983,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-29,17:57:33.000000
-8.11809826,112.93065643,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-29,17:57:33.000000
-8.12530136,112.93082428,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-29,17:57:33.000000
-7.70231724,108.99472809,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-05-29,17:57:33.000000

