Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.45673,127.441,63,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-10-15,17:11:31
-2.58138,121.372,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-15,17:11:31
-2.58249,121.379,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-15,17:11:31
-8.19675,119.072,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-15,17:14:22
-8.36653,116.456,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-15,17:14:22
-8.37364,116.45,78,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-15,17:14:22
-7.98493,113.651,32,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-15,17:14:22
2.77406,125.404,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-15,17:10:05
-0.51123804,115.48757172,92,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-15,18:01:16
-0.44654179,102.59850311,50,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-15,18:01:16
-0.45639911,102.59708405,53,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-15,18:01:16
-1.39685357,104.4229126,45,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-15,18:02:42
-1.40667701,104.42953491,57,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-15,18:02:42
-1.42374349,104.42681122,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-15,18:02:42
-1.4335413,104.43341827,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-15,18:02:42
-1.42553341,104.039505,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-15,18:02:42
-1.44923556,104.13061523,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-15,18:02:42
-1.44714081,104.06208801,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-15,18:02:42
-1.451208,104.08737946,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-15,18:02:42
-1.46129,104.09437561,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-15,18:02:42
