Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.483638644218,111.590675354,100,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.312459856272,116.810928345,40,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-04,05:52:00
0.329116761684,116.785888672,39,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-04,05:52:00
-0.730368733406,109.267654419,50,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.361547827721,111.383758545,73,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.36305269599,111.373153687,62,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.486272156239,110.504165649,60,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.0977555513382,112.792236328,58,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.323035210371,110.507751465,81,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.324787527323,110.495536804,37,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.333904653788,110.28313446,33,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.45376715064,109.203987122,74,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.287068426609,110.270950317,60,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.288874983788,110.258506775,66,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.347027570009,109.626602173,57,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.20245872438,110.290145874,68,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.271719068289,109.816238403,51,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.273666620255,109.802932739,71,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.0564692504704,112.005981445,78,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.0550103522837,111.995880127,62,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.0709350779653,111.973487854,83,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.27139621973,109.509552002,74,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.092978194356,110.268432617,61,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.0947472974658,110.256187439,78,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.194865718484,109.406845093,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.197984099388,109.304840088,88,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.209717333317,112.037788391,69,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.208340570331,112.028060913,65,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.177555918694,109.287033081,93,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.305442899466,112.456542969,75,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.251939058304,112.085105896,87,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.254228293896,112.034896851,50,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
-0.131737470627,109.361976624,60,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.315454512835,112.329963684,87,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.314104139805,112.320518494,71,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.279961377382,112.081611633,54,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.267325222492,111.993148804,51,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.0776407122612,110.520317078,67,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.0295595675707,110.104492188,66,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.374179750681,112.363960266,68,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.428835272789,112.613792419,66,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.0614554993808,109.990577698,91,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.0596099421382,109.977760315,68,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.418894261122,112.098136902,57,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.29174977541,111.087837219,91,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.290179818869,111.077011108,67,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.0372975319624,109.340072632,75,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.0352121405303,109.325798035,47,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.555560827255,112.851509094,51,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.554242908955,112.842323303,83,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.442571938038,112.064849854,98,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.441173136234,112.055130005,89,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.585273981094,112.800598145,68,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.632781624794,112.881027222,45,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.279933273792,110.449226379,72,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.594300448895,112.549102783,67,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.448933660984,111.541702271,87,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.447459340096,111.531517029,94,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.325870633125,110.55052948,80,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.324192136526,110.538871765,89,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.334356933832,110.537384033,76,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.687089622021,112.938110352,80,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.689651608467,112.891410828,78,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.68835657835,112.882324219,66,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.364739567041,110.538414001,46,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.707025825977,112.817451477,58,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.35742521286,110.346656799,46,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.747081935406,112.774398804,63,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.700681507587,112.384513855,55,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.827203810215,113.080947876,70,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.825907766819,113.07194519,81,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.439033031464,110.28011322,63,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.437260448933,110.26802063,82,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.487314492464,110.539047241,74,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.505823612213,110.595329285,62,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.49913200736,110.54914093,71,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.497444659472,110.537498474,98,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.495755404234,110.525840759,83,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.483877420425,110.443885803,80,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.854070186615,112.883346558,47,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.852771878242,112.874267578,53,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.524558722973,110.509880066,68,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.516184449196,110.451202393,50,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.514506995678,110.439453125,74,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.896647274494,113.052589417,49,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.838287293911,112.643203735,76,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.836976468563,112.634010315,73,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.526386976242,110.449737549,100,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.524715006351,110.437965393,98,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.523042738438,110.426185608,80,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.892791092396,112.960998535,73,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.89150261879,112.951950073,77,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.560020565987,110.474357605,46,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.558295428753,110.462585449,79,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.553134858608,110.427360535,72,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.551404953003,110.415557861,56,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.588801562786,110.600570679,62,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.575309038162,110.507965088,76,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.858475506306,112.397346497,69,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.857131421566,112.387992859,71,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.390668451786,109.087379456,88,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.388531416655,109.072631836,68,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.777585208416,111.701805115,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.401980519295,109.085731506,80,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.652179896832,110.684432983,41,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.648939847946,110.661621094,45,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.735866725445,110.982925415,87,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.734283745289,110.972038269,94,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.745701909065,110.981590271,80,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.744108080864,110.970588684,98,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.742537558079,110.959739685,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.672475039959,110.476318359,63,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.03148508072,112.901077271,77,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.646864295006,110.227165222,68,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.7547929287,117.898712158,81,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-04,05:52:00
0.681055247784,110.318702698,59,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.679386019707,110.307037354,52,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.896560430527,111.760124207,38,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.728247225285,110.437988281,62,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.772089481354,110.666244507,57,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.87335652113,111.292129517,63,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.871845722198,111.281723022,59,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.760461628437,110.445198059,78,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.758765697479,110.433517456,26,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.770631551743,110.443748474,75,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.687761008739,109.870666504,59,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.12112081051,112.621330261,57,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.11326754093,112.56615448,65,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.11195635796,112.556938171,45,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.12547397614,112.596221924,57,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.11614406109,112.531784058,72,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.09568691254,112.326194763,67,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.09433507919,112.316856384,84,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.966019332409,111.368133545,39,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.964519321918,111.357841492,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.0605443716,111.953201294,38,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.04651904106,111.856216431,73,not found,aqua,2019-08-04,05:52:00
0.974092543125,111.356391907,24,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.939214468002,111.116287231,95,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.777353525162,110.006752014,52,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.775518894196,109.994216919,42,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.762686431408,109.906562805,47,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.751440763474,109.829803467,51,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.749553024769,109.816917419,92,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.699256837368,109.473945618,40,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.697351634502,109.460952759,94,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.10287308693,112.181121826,61,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.844034790993,110.391662598,43,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.773251056671,109.905067444,82,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.76770222187,109.866966248,68,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.762088119984,109.828430176,79,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.760189890862,109.815406799,90,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.758317232132,109.80255127,41,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.748887002468,109.737838745,77,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.750122666359,109.671005249,75,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.74821716547,109.657852173,85,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.77961152792,109.7995224,92,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.938002049923,110.830368042,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.936414003372,110.819259644,74,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.790290892124,109.798240662,96,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.01245486736,111.213142395,46,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.817041635513,109.833770752,23,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.751293897629,109.369262695,56,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.04230165482,111.256202698,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.05491006374,111.275352478,82,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.05343341827,111.265174866,87,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.05196142197,111.2550354,98,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.05045878887,111.244689941,41,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.850497722626,109.874732971,72,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.848625540733,109.861961365,80,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.06307542324,111.263931274,94,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.061642766,111.254020691,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
0.887273013592,109.830207825,52,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.68077886105,115.001701355,49,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-04,05:52:00
0.935868501663,109.685195923,53,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
1.01861667633,109.693412781,84,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-04,05:52:00
