Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.52475,124.723,100,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.53732,124.509,91,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.45402,125.013,76,KOBALIMA,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.52488,124.321,72,MIOMAFFO BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.60923,123.714,73,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.39149,124.932,80,MALAKA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.42881,124.513,91,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.42322,124.505,79,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.40812,124.56,91,INSANA TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.39346,124.522,100,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
