Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.7249186039,103.985679626,83,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-02-04,06:43:00
-1.45295882225,104.007743835,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2020-02-04,06:43:00
0.868266820908,103.512588501,0,KARIMUN,KAB. KARIMUN,KEP. RIAU,aqua,2020-02-04,06:43:00
0.665776193142,102.07975769,58,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-02-04,06:43:00
0.693231105804,101.622215271,50,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-02-04,06:43:00
0.808452546597,102.172454834,43,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-02-04,06:43:00
0.862407267094,102.103637695,47,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-02-04,06:43:00
0.976047992706,101.545387268,26,SIAK,KAB. SIAK,RIAU,aqua,2020-02-04,06:43:00
1.37620210648,104.154586792,62,not found,aqua,2020-02-04,06:43:00
0.995340943336,101.297668457,46,SIAK,KAB. SIAK,RIAU,aqua,2020-02-04,06:43:00
1.19812119007,102.193634033,80,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-02-04,06:43:00
1.20715904236,102.192344666,65,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-02-04,06:43:00
1.56198143959,101.333557129,67,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2020-02-04,06:43:00
