Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.561634480953,102.597183228,86,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-18,03:01:00
-4.48459339142,103.951339722,71,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2018-09-18,03:01:00
-6.85873365402,115.402442932,73,ARJASA,KAB. SUMENEP,JAWA TIMUR,terra,2018-09-18,03:01:00
-6.45983457565,107.25553894,60,PANGKALAN,KAB. KARAWANG,JAWA BARAT,terra,2018-09-18,03:01:00
-6.50644493103,106.240592957,52,LEUWIDAMAR,KAB. LEBAK,BANTEN,terra,2018-09-18,03:01:00
-7.74670410156,113.922782898,72,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2018-09-18,03:01:00
-7.84255361557,114.216079712,60,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2018-09-18,03:01:00
-6.83237457275,106.352767944,59,CIBEBER,KAB. LEBAK,BANTEN,terra,2018-09-18,03:01:00
-8.65187454224,118.358825684,33,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-09-18,03:01:00
-7.8992395401,110.046791077,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2018-09-18,03:01:00
-8.29343605042,112.701805115,76,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,terra,2018-09-18,03:01:00
-8.23617839813,112.212791443,76,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,terra,2018-09-18,03:01:00
-8.34787368774,112.949531555,35,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2018-09-18,03:01:00
