Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-09-08
Waktu akuisisi,03:24:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.217308044,-0.474417895079,76.0,MENUKUNG,MELAWI,KALIMANTAN BARAT
112.747268677,-2.19353413582,64.0,PARENGGEAN,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
107.420173645,-2.8521733284,70.0,SELAT NASIK,BELITUNG,KEP. BANGKA BELITUNG
106.2371521,-2.84370517731,85.0,PULAU BESAR,BANGKA SELATAN,KEP. BANGKA BELITUNG
105.269309998,-3.05157113075,34.0,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN
105.278266907,-3.05288791656,32.0,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN
107.493904114,-6.86568975449,50.0,PADALARANG,BANDUNG BARAT,JAWA BARAT
107.50163269,-6.8982758522,39.0,BATUJAJAR,BANDUNG BARAT,JAWA BARAT
107.549942017,-6.90508270264,50.0,CIMAHI SELATAN,CIMAHI,JAWA BARAT
110.814811707,-7.35281085968,69.0,MIRI,SRAGEN,JAWA TENGAH
