Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.97959,131.154,76,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-11-09,04:47:41
-4.68087,120.255,46,CINA,BONE,SULAWESI SELATAN,snpp,2017-11-09,04:49:06
-8.19237,128.974,53,not found,snpp,2017-11-09,04:47:41
-3.55382,126.759,80,NAMROLE,BURU SELATAN,MALUKU,snpp,2017-11-09,04:49:06
-7.80244,129.737,83,not found,MALUKU,snpp,2017-11-09,04:47:41
-3.39046,127.177,80,BATA BUAL,BURU,MALUKU,snpp,2017-11-09,04:49:06
-7.1193,131.872,74,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-11-09,04:47:41
-8.7764,118.899,62,LANGGUDU,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-09,04:47:41
-3.89801,122.422,62,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2017-11-09,04:49:06
-8.72976,118.216,34,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-09,04:47:41
-3.87412,122.389,42,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2017-11-09,04:49:06
-3.1145,126.382,91,AIR BUAYA,BURU,MALUKU,snpp,2017-11-09,04:49:06
-5.41506,122.852,80,PASARWAJO,BUTON,SULAWESI TENGGARA,snpp,2017-11-09,04:47:41
-3.29525,122.148,95,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2017-11-09,04:49:06
-5.16548,123.034,76,LASALIMU,BUTON,SULAWESI TENGGARA,snpp,2017-11-09,04:47:41
-5.15763,123.024,71,LASALIMU,BUTON,SULAWESI TENGGARA,snpp,2017-11-09,04:47:41
-2.82563,122.162,8,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2017-11-09,04:49:06
0.614783,124.135,63,DUMOGA TIMUR,BOLAANG MONGONDOW,SULAWESI UTARA,snpp,2017-11-09,04:50:32
-2.57886,121.382,75,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-11-09,04:49:06
0.553994,122.433,40,DULUPI,BOALEMO,GORONTALO,snpp,2017-11-09,04:50:32
0.591605,122.445,100,DULUPI,BOALEMO,GORONTALO,snpp,2017-11-09,04:50:32
0.590376,122.437,99,DULUPI,BOALEMO,GORONTALO,snpp,2017-11-09,04:50:32
-2.74732,120.082,62,WALENRANG UTARA,LUWU,SULAWESI SELATAN,snpp,2017-11-09,04:49:06
-1.56751,127.433,92,OBI,HALMAHERA SELATAN,MALUKU UTARA,snpp,2017-11-09,04:49:06
-2.49571,120.116,100,SABBANG,LUWU UTARA,SULAWESI SELATAN,snpp,2017-11-09,04:49:06
-2.4975,120.104,83,SABBANG,LUWU UTARA,SULAWESI SELATAN,snpp,2017-11-09,04:49:06
-2.57642030716,121.373283386,14,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-11-09,13:46:00
1.49054908752,127.631813049,68,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2017-11-09,13:46:00
-1.61208,123.595,74,BANGGAI,BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2017-11-09,04:49:06
-1.50165,121.884,88,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2017-11-09,04:49:06
-1.34216,121.715,88,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2017-11-09,04:49:06
