Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.594533,106.270211,9,MUNCANG,KAB. LEBAK,BANTEN,landsat8,2020-08-28,03:00:36.000000
-6.289821,106.27813,7,PAMARAYAN,KAB. SERANG,BANTEN,landsat8,2020-08-28,03:00:36.000000
-6.284929,106.281644,7,PAMARAYAN,KAB. SERANG,BANTEN,landsat8,2020-08-28,03:00:36.000000
-6.316393,106.285246,9,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-08-28,03:00:36.000000
-6.38028,106.341814,7,MAJA,KAB. LEBAK,BANTEN,landsat8,2020-08-28,03:00:36.000000
-6.360924,106.377289,7,MAJA,KAB. LEBAK,BANTEN,landsat8,2020-08-28,03:00:36.000000
-6.282978,106.40718,7,SOLEAR,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:36.000000
-6.282978,106.407451,9,SOLEAR,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:36.000000
-6.568841,106.439707,9,SUKAJAYA,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.569113,106.439708,9,SUKAJAYA,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.569384,106.439708,9,SUKAJAYA,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.595859,106.478038,7,SUKAJAYA,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.595858,106.478309,7,SUKAJAYA,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.224342,106.508515,7,CIEMAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.255486,106.536159,9,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:36.000000
-6.255758,106.53616,9,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:36.000000
-6.255486,106.53643,9,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:36.000000
-6.303482,106.543891,7,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:36.000000
-6.303753,106.543892,7,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:36.000000
-7.096414,106.554806,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.385287,106.584811,9,PARUNGPANJANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.091681,106.590637,7,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.091952,106.590638,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.12226,106.612197,9,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.122532,106.612198,9,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.122803,106.612199,9,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.122531,106.61247,9,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.122802,106.612471,9,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.32059,106.627452,9,PAGEDANGAN,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:36.000000
-6.429352,106.633762,9,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.429624,106.633762,9,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.608053,106.654958,9,PAMIJAHAN,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.551324,106.665078,9,CIBUNGBULAN,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.551323,106.665349,7,CIBUNGBULAN,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.532867,106.668271,9,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.5703,106.668938,7,CIBUNGBULAN,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.570571,106.668939,9,CIBUNGBULAN,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.57057,106.66921,8,CIBUNGBULAN,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.474268,106.669434,7,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.173582,106.67376,9,JAMPANG KULON,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.173853,106.673761,9,JAMPANG KULON,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.372503,106.681033,9,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.425394,106.683104,7,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.425666,106.683105,7,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.490147,106.707185,7,KEMANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.102271,106.738946,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.097925,106.740559,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.846968,106.75266,8,PARUNG KUDA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.846967,106.752931,8,PARUNG KUDA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.846966,106.753203,9,PARUNG KUDA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.030741,106.789178,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.031012,106.789179,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.569059,106.792353,9,TANAH SAREAL,KOTA BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.713829,106.81404,9,CIGOMBONG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.164409,106.87171,9,SAGARANTEN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.164681,106.871712,8,SAGARANTEN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.396492,106.894138,9,SUKASARI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.396763,106.894139,9,SUKASARI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.39649,106.89441,9,SUKASARI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.396762,106.894411,9,SUKASARI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.448364,106.93727,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.566869,106.943149,9,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.275539,106.954199,9,CIDADAP,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.508252,106.951329,8,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.520916,106.972802,8,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.520915,106.973074,8,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.558047,106.979728,8,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.410145,107.001384,7,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.410416,107.001385,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.92931,107.053431,9,CIBEBER,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.910427,107.092429,7,WARUNG KONDANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.910426,107.092701,7,WARUNG KONDANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.910696,107.092973,9,WARUNG KONDANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.465889,107.100299,7,JONGGOL,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.612321,107.104708,9,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.612592,107.104709,7,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.019289,107.1282,8,CAMPAKA,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.01956,107.128201,9,CAMPAKA,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.523733,107.146366,9,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.702106,107.163411,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.702377,107.163413,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.702376,107.163684,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.45299,107.17126,8,SINDANGBARANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.978374,107.179854,9,CAMPAKA,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.440352,107.23819,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.915147,107.246862,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.915418,107.246863,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.353339,107.251717,8,CIKADU,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.391198,107.272553,9,NARINGGUL,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.834445,107.281482,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.834716,107.281483,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.793302,107.322794,9,CIPEUNDEUY,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.835807,107.391907,7,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.835805,107.392179,9,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.836077,107.39218,9,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.835804,107.39245,9,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.836075,107.392451,7,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.632716,107.391726,7,PLERED,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.835803,107.392721,9,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.978134,107.396965,9,SINDANGKERTA,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.419179,107.416938,7,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.442138,107.440154,7,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.442136,107.440425,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.442135,107.440696,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.442406,107.440698,7,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.442405,107.440969,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.442676,107.44097,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.494421,107.449893,7,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.494149,107.450163,7,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.49442,107.450164,9,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.10197,107.463559,9,CIWIDEY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.887121,107.484951,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.887393,107.484952,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.887391,107.485224,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.894949,107.491774,9,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.894947,107.492046,9,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.895484,107.493134,9,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.881907,107.497132,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.875109,107.500895,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.869956,107.501139,9,NGAMPRAH,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.484095,107.510022,9,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.484366,107.510024,7,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.491901,107.521446,9,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.492172,107.521448,7,CIBATU,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.544337,107.531739,8,MEKARMUKTI,KAB. GARUT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.544608,107.531741,8,MEKARMUKTI,KAB. GARUT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.54488,107.531742,7,MEKARMUKTI,KAB. GARUT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.922639,107.536415,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.542648,107.542597,9,MEKARMUKTI,KAB. GARUT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.909875,107.540416,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.910145,107.540689,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.910143,107.54096,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.910413,107.541233,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.910684,107.541234,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.910955,107.541236,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.910682,107.541506,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.910954,107.541507,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.911225,107.541509,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.911494,107.541781,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.896575,107.543329,9,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.906059,107.544194,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.910881,107.555072,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.997634,107.555812,9,KATAPANG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.997633,107.556084,9,KATAPANG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.939311,107.562008,7,BANDUNG KULON,KOTA BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.966147,107.612348,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.966145,107.612619,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.966144,107.612891,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.966415,107.612892,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.967187,107.620222,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.966915,107.620492,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.967457,107.620495,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.976667,107.621903,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.513632,107.619955,7,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.51363,107.620226,8,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.995636,107.623365,9,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.584143,107.631141,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.70519,107.64103,7,SAGALAHERANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.030469,107.647982,9,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.556875,107.657327,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.557146,107.657329,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.548708,107.662982,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.548979,107.662984,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.548977,107.663256,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.612258,107.688097,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.932846,107.701147,9,PANYILEUKAN,KOTA BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.049731,107.739536,9,MAJALAYA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.068394,107.746429,9,MAJALAYA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.068393,107.746701,9,MAJALAYA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.70946,107.751955,9,CISALAK,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.709731,107.751957,9,CISALAK,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.52187,107.752814,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.522141,107.752815,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.521868,107.753085,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.52674,107.754467,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.656853,107.755186,7,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.657124,107.755187,7,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.912936,107.769392,9,CIKERUH,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.913207,107.769393,9,CIKERUH,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.549934,107.776007,9,SUBANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.58752,107.792751,7,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.08978,107.796757,7,PASEH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.968338,107.797658,7,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.962338,107.803861,9,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.962872,107.805221,9,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.001594,107.811963,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.009177,107.813094,7,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.539668,107.818503,7,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.539939,107.818505,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.539666,107.818774,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.539937,107.818776,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.989057,107.823282,9,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.989596,107.823828,9,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.989594,107.824099,9,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.989593,107.82437,9,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.989306,107.827081,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.989033,107.827351,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.989304,107.827353,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.989575,107.827354,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.989302,107.827624,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.989573,107.827626,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-7.008336,107.862464,8,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.551169,107.939988,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
-6.55144,107.93999,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-28,03:00:36.000000
