Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.516585,108.950525,9,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-09-13,02:58:19.000000
0.516314,108.950525,9,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-09-13,02:58:19.000000
0.516585,108.950795,9,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-09-13,02:58:19.000000
0.516314,108.950795,9,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-09-13,02:58:19.000000
0.516585,108.950525,9,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-09-13,02:58:43.000000
0.516314,108.950525,9,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-09-13,02:58:43.000000
0.516857,108.950794,9,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-09-13,02:58:43.000000
0.516585,108.950795,9,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-09-13,02:58:43.000000
0.516314,108.950795,9,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,landsat8,2020-09-13,02:58:43.000000
-6.188258,106.314755,8,KIBIN,KAB. SERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.193387,106.325069,7,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.193387,106.32534,7,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.485176,106.379794,9,CURUG BITUNG,KAB. LEBAK,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.485447,106.379794,9,CURUG BITUNG,KAB. LEBAK,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.446065,106.395419,9,CURUG BITUNG,KAB. LEBAK,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.01928,106.402151,8,TANARA,KAB. SERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.11497,106.433298,7,KRESEK,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.212357,106.437355,9,BALARAJA,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.194988,106.439748,9,BALARAJA,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.22313,106.466392,9,TIGARAKSA,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.322958,106.469925,9,TENJO,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.202702,106.495071,9,CIKUPA,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.202973,106.495072,9,CIKUPA,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.183403,106.5083,9,SINDANGJAYA,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.401204,106.524386,7,PARUNGPANJANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.092159,106.539482,7,RAJEG,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.082883,106.557615,9,SUKADIRI,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.178337,106.571174,9,PERIUK,KOTA TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.162054,106.573294,7,PASAR KEMIS,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.162053,106.573565,7,PASAR KEMIS,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.105607,106.579905,7,SEPATAN,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.199422,106.596446,9,CIBODAS,KOTA TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.199693,106.596447,9,CIBODAS,KOTA TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.199964,106.596719,9,CIBODAS,KOTA TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.197249,106.597524,9,CIBODAS,KOTA TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.19752,106.597525,9,CIBODAS,KOTA TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.197791,106.597526,9,CIBODAS,KOTA TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.198062,106.597526,9,CIBODAS,KOTA TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.19779,106.597797,9,CIBODAS,KOTA TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.212622,106.626847,7,TANGERANG,KOTA TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.098942,106.631379,9,PAKUHAJI,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.167021,106.635381,9,BATUCEPER,KOTA TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.247834,106.644576,9,SERPONG UTARA,KOTA TANGERANG SELATAN,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.247562,106.644847,9,SERPONG UTARA,KOTA TANGERANG SELATAN,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.247833,106.644847,9,SERPONG UTARA,KOTA TANGERANG SELATAN,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.048674,106.658056,9,TELUKNAGA,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.048946,106.658057,9,TELUKNAGA,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.546151,106.670757,9,CIBUNGBULAN,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.166099,106.670344,9,CIPONDOH,KOTA TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.098545,106.672572,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.098816,106.672573,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.098544,106.672843,8,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.097727,106.673925,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.097726,106.674196,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.163102,106.6744,9,BATUCEPER,KOTA TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.34051,106.676049,7,SETU,KOTA TANGERANG SELATAN,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.096631,106.677174,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.096903,106.677175,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.097174,106.677175,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.096631,106.677445,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.096902,106.677446,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.097173,106.677446,7,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.138405,106.678117,9,BENDA,KOTA TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.52577,106.681538,7,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.526041,106.681539,9,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.52604,106.68181,9,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.078155,106.686601,8,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.078155,106.686872,8,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.078154,106.687143,8,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.167119,106.690946,9,KALIDERES,KOTA JAKARTA BARAT,DKI JAKARTA,landsat8,2020-09-13,03:00:19.000000
-6.335847,106.69176,9,SERPONG,KOTA TANGERANG SELATAN,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.129952,106.691913,9,KALIDERES,KOTA JAKARTA BARAT,DKI JAKARTA,landsat8,2020-09-13,03:00:19.000000
-6.217837,106.694089,7,KARANG TENGAH,KOTA TANGERANG,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.346639,106.70969,9,SERPONG,KOTA TANGERANG SELATAN,BANTEN,landsat8,2020-09-13,03:00:19.000000
-6.408146,106.730773,9,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.408687,106.731046,9,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.249891,106.763047,7,PESANGGRAHAN,KOTA JAKARTA SELATAN,DKI JAKARTA,landsat8,2020-09-13,03:00:19.000000
-6.144095,106.764322,7,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA,landsat8,2020-09-13,03:00:19.000000
-6.144366,106.764323,7,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA,landsat8,2020-09-13,03:00:19.000000
-6.507724,106.801356,9,CIBINONG,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.111687,106.802969,9,PENJARINGAN,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-09-13,03:00:19.000000
-6.32804,106.834071,9,JAGAKARSA,KOTA JAKARTA SELATAN,DKI JAKARTA,landsat8,2020-09-13,03:00:19.000000
-6.328311,106.834072,9,JAGAKARSA,KOTA JAKARTA SELATAN,DKI JAKARTA,landsat8,2020-09-13,03:00:19.000000
-6.332336,106.846286,9,PASAR REBO,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-09-13,03:00:19.000000
-6.110957,106.857979,9,PADEMANGAN,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-09-13,03:00:19.000000
-6.110956,106.85825,9,PADEMANGAN,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-09-13,03:00:19.000000
-6.269319,106.871002,9,KRAMATJATI,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-09-13,03:00:19.000000
-6.507991,106.877022,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.508262,106.877023,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.103822,106.881801,9,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-09-13,03:00:19.000000
-6.104093,106.881802,9,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-09-13,03:00:19.000000
-6.506066,106.884066,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.506337,106.884067,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.293303,106.91419,9,PONDOK MELATI,KOTA BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.293575,106.914191,9,PONDOK MELATI,KOTA BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.300875,106.920452,9,CIPAYUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-09-13,03:00:19.000000
-6.161162,106.927532,7,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-09-13,03:00:19.000000
-6.286462,106.9307,7,PONDOK GEDE,KOTA BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.394333,106.951978,7,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.426059,106.953997,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.42633,106.953998,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.426601,106.953999,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.426873,106.954,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.426329,106.954269,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.4266,106.95427,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.502262,106.957272,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.502533,106.957273,7,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.095089,106.972547,9,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.09536,106.972548,9,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.095631,106.972549,9,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.095902,106.97255,9,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.096173,106.972551,9,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.096445,106.972552,9,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.440947,107.031058,7,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.418684,107.036934,7,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.416403,107.06458,7,SERANG BARU,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.416402,107.064851,7,SERANG BARU,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.429949,107.06843,7,CIBARUSAH,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.534895,107.071298,9,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.310797,107.090722,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.311069,107.090723,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.310525,107.090992,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.310796,107.090993,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.311067,107.090994,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.311339,107.090995,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.31161,107.090996,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.310524,107.091263,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.310795,107.091264,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.311066,107.091265,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.311338,107.091266,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.311609,107.091267,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.310794,107.091535,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.311065,107.091536,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.311336,107.091537,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.575929,107.116758,9,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.591356,107.124146,7,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.48939,107.248437,7,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.651589,107.300153,7,MANIS,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.449166,107.328775,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.385086,107.347457,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.280395,107.352404,7,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.465827,107.361654,7,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.496737,107.362068,7,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.378239,107.362334,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.378511,107.362335,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.486571,107.390486,9,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.036171,107.393043,9,PEDES,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.036443,107.393044,9,PEDES,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.5483,107.410029,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.714231,107.412463,7,CIKALONG WETAN,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.61036,107.416836,7,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.448213,107.417142,7,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.440073,107.418188,7,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.440344,107.418189,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.586647,107.442209,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.581991,107.451676,7,PASAWAHAN,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.499749,107.469437,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.50002,107.469439,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.499748,107.469709,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.609528,107.529629,7,WANAYASA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.395375,107.57707,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.395646,107.577071,7,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.46706,107.608601,7,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.666172,107.637296,9,SAGALAHERANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.66617,107.637567,9,SAGALAHERANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.568213,107.654396,7,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.630524,107.66232,9,SAGALAHERANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.582796,107.665047,8,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.386589,107.704121,7,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.579143,107.788096,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.417278,107.794791,9,BINONG,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.676887,107.854796,9,SURIAN,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.677158,107.854797,9,SURIAN,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.289478,107.868057,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.284237,107.884552,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.586077,107.903061,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.586075,107.903332,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.671172,107.905186,9,BUAHDUA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.671443,107.905187,7,BUAHDUA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.577664,107.904909,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.423389,107.914049,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.42366,107.91405,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.423116,107.914318,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.423387,107.91432,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.423658,107.914321,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.423115,107.914589,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.423386,107.914591,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.424729,107.916766,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.425,107.916767,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.424727,107.917037,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.424998,107.917038,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.425269,107.91704,7,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.424725,107.917308,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.424996,107.917309,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.425268,107.917311,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.564476,107.935459,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.564747,107.93546,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.565018,107.935462,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.565016,107.935733,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.560897,107.944923,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.415019,107.955726,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.41529,107.955727,8,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.272631,107.972791,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.272902,107.972792,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.2729,107.973063,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.272899,107.973334,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:19.000000
-6.633529,106.190535,7,BOJONGMANIK,KAB. LEBAK,BANTEN,landsat8,2020-09-13,03:00:43.000000
-6.6338,106.190536,8,BOJONGMANIK,KAB. LEBAK,BANTEN,landsat8,2020-09-13,03:00:43.000000
-6.634071,106.190808,8,BOJONGMANIK,KAB. LEBAK,BANTEN,landsat8,2020-09-13,03:00:43.000000
-6.218711,106.28826,7,BANDUNG,KAB. SERANG,BANTEN,landsat8,2020-09-13,03:00:43.000000
-6.241039,106.364231,7,JAWILAN,KAB. SERANG,BANTEN,landsat8,2020-09-13,03:00:43.000000
-6.526418,106.37855,9,CIPANAS,KAB. LEBAK,BANTEN,landsat8,2020-09-13,03:00:43.000000
-6.965927,106.380336,9,CILOGRANG,KAB. LEBAK,BANTEN,landsat8,2020-09-13,03:00:43.000000
-6.965655,106.380607,7,CILOGRANG,KAB. LEBAK,BANTEN,landsat8,2020-09-13,03:00:43.000000
-6.965926,106.380608,9,CILOGRANG,KAB. LEBAK,BANTEN,landsat8,2020-09-13,03:00:43.000000
-6.485448,106.379523,7,CURUG BITUNG,KAB. LEBAK,BANTEN,landsat8,2020-09-13,03:00:43.000000
-6.485176,106.379794,9,CURUG BITUNG,KAB. LEBAK,BANTEN,landsat8,2020-09-13,03:00:43.000000
-6.485447,106.379794,9,CURUG BITUNG,KAB. LEBAK,BANTEN,landsat8,2020-09-13,03:00:43.000000
-6.446065,106.395419,9,CURUG BITUNG,KAB. LEBAK,BANTEN,landsat8,2020-09-13,03:00:43.000000
-7.311704,106.422403,9,CILACAP,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.569113,106.439708,9,SUKAJAYA,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.302094,106.45851,8,CILACAP,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.308051,106.462061,7,CILACAP,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
