Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.71595573,118.6415329,56,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-06,06:26:40
-8.92917633,117.2377243,64,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,06:26:40
-8.4973278,117.46942902,44,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,06:26:40
-8.44735813,117.58420563,73,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,06:26:40
-8.48181343,117.26326752,41,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,06:26:40
-8.48382568,117.25267029,66,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,06:26:40
-8.46900177,117.26220703,78,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,06:26:40
-8.47100544,117.25171661,69,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,06:26:40
-8.19427299,117.50807953,66,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,06:26:40
-8.19616508,117.49816132,65,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-06,06:26:40
-8.05386448,114.2046051,72,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-06,06:26:40
-8.23132706,113.04270935,34,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-06,06:26:40
-7.93556309,114.32151031,42,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-06,06:26:40
-7.89277792,114.07679749,77,CERME,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-06,06:26:40
-7.90800571,113.99069977,65,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-06,06:26:40
-7.86996603,114.14498901,78,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-06,06:26:40
-7.86504555,114.11241913,79,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-06,06:26:40
-7.84792042,113.89857483,66,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-06,06:26:40
-7.52219915,111.73795319,66,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2019-10-06,06:28:06
-7.35567045,111.60369873,85,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-10-06,06:28:06
-7.13618755,109.02947998,41,MARGASARI,KAB. TEGAL,JAWA TENGAH,noaa20,2019-10-06,06:28:06
-7.06683207,107.82705688,48,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,noaa20,2019-10-06,06:28:06
-6.97194386,108.15575409,90,WADO,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-10-06,06:28:06
-6.84369993,108.40109253,83,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-10-06,06:28:06
-6.8335042,108.39302826,42,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-10-06,06:28:06
-6.67716026,107.21717072,61,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,noaa20,2019-10-06,06:28:06
-6.6189456,107.27164459,65,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-10-06,06:28:06
-6.5805831,107.42393494,77,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-10-06,06:28:06
-6.57685709,107.16371155,88,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,noaa20,2019-10-06,06:28:06
-6.76570988,105.76119232,60,CIBALIUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-06,06:28:06
-6.5226922,107.14785004,75,CARIU,KAB. BOGOR,JAWA BARAT,noaa20,2019-10-06,06:28:06
-6.4895196,107.26789856,44,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,noaa20,2019-10-06,06:28:06
-6.72365665,105.76906586,50,CIBALIUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-06,06:28:06
-6.41886187,107.34394836,38,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,noaa20,2019-10-06,06:28:06
-6.55723,106.45479584,63,SUKAJAYA,KAB. BOGOR,JAWA BARAT,noaa20,2019-10-06,06:28:06
-6.67233896,105.6175766,95,CIMANGGU,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-06,06:28:06
-6.62989712,105.7612915,51,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-06,06:28:06
-6.59059525,105.92786407,43,MUNJUL,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-06,06:28:06
-6.58750057,105.63986206,39,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-06,06:28:06
-6.6144743,105.1960144,45,CIMANGGU,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-06,06:28:06
-6.18281603,107.08693695,52,TAMBUN UTARA,KAB. BEKASI,JAWA BARAT,noaa20,2019-10-06,06:28:06
-6.1588378,106.31105804,75,KIBIN,KAB. SERANG,BANTEN,noaa20,2019-10-06,06:28:06
-5.77567863,105.75475311,74,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-10-06,06:28:06
-5.61951685,105.57909393,57,KALIANDA,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-10-06,06:28:06
-5.42334414,105.79351044,84,MELINTING,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-5.15052223,105.62705994,66,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-5.32918453,104.09328461,90,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-10-06,06:28:06
-5.00437403,105.60440063,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.98837709,105.57981873,94,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.95240259,105.725914,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.96512651,105.5978775,44,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-5.04908705,105.04706573,62,ANAKTUHA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.95414209,105.62503052,46,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.95629978,105.61093903,96,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.95608616,105.56771851,46,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.92073631,105.6199646,97,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.89961052,105.62394714,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.8940115,105.61589813,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-5.38070202,102.3084259,54,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-10-06,06:28:06
-4.82358456,105.85799408,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.7540884,105.8182373,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.77710152,105.66937256,78,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.74336338,105.85261536,67,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.74661827,105.83123016,67,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.74058485,105.73573303,30,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.70303917,105.84647369,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.66943169,105.84134674,96,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.68148661,105.76309204,48,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.66245556,105.75293732,28,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.64140415,105.76390839,58,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.62689209,105.76898193,70,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.65796566,105.52051544,25,BUMINABUNG,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.66546059,105.47134399,54,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.63297939,105.63933563,99,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.62195969,105.66661072,64,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.65860701,105.24858093,96,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.61338949,105.49936676,90,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.60779238,105.49133301,87,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.56960678,105.29871368,61,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.46757698,105.87574005,51,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.77915955,103.78120422,43,NASAL,KAB. KAUR,BENGKULU,noaa20,2019-10-06,06:28:06
-4.52027082,105.39854431,96,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.70388556,103.74041748,76,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-06,06:28:06
-4.41051197,105.53961945,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.43844509,105.35700989,53,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.38682413,105.47119141,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.33750296,105.70230865,47,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.60772943,103.83853149,50,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-06,06:28:06
-4.34874201,105.45703125,85,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.33967781,105.4269104,59,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.57624912,103.77709198,80,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-06,06:28:06
-4.26184797,105.71154022,77,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.55210924,103.48764801,78,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-06,06:28:06
-4.21897936,105.5957489,57,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.23273563,105.46063232,64,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.21283293,105.27824402,57,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.50064087,103.28382874,53,KINAL,KAB. KAUR,BENGKULU,noaa20,2019-10-06,06:28:06
-2.65297937,114.73181152,53,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-06,06:28:06
-4.46477604,103.07373047,67,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-10-06,06:28:06
-4.47231436,103.02339935,78,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-10-06,06:28:06
-4.10300827,105.37561035,88,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.08016205,105.4801178,72,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-06,06:28:06
-4.29686928,104.01036072,0,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-06,06:28:06
-3.97789454,105.57267761,71,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-06,06:28:06
