Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.79100847244,113.907409668,43,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-14,06:30:00
-7.79100847244,113.907409668,43,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-14,06:30:00
-7.44586181641,108.73576355,19,WANAREJA,KAB. CILACAP,JAWA TENGAH,aqua,2019-08-14,06:30:00
-7.44586181641,108.73576355,19,WANAREJA,KAB. CILACAP,JAWA TENGAH,aqua,2019-08-14,06:30:00
-6.42604827881,107.704864502,69,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2019-08-14,06:30:00
-6.42604827881,107.704864502,69,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2019-08-14,06:30:00
-4.96236276627,105.739944458,73,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-08-14,06:30:00
-4.96236276627,105.739944458,73,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-08-14,06:30:00
-4.46301412582,104.531341553,76,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-08-14,06:30:00
-4.46301412582,104.531341553,76,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-08-14,06:30:00
-4.09941530228,104.370056152,61,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-4.09941530228,104.370056152,61,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-3.99305415154,104.793785095,30,BELITANG II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-3.99305415154,104.793785095,30,BELITANG II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-2.85102820396,111.087898254,47,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-2.85102820396,111.087898254,47,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-2.85365629196,111.070121765,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-2.85365629196,111.070121765,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-3.56583738327,105.722946167,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-3.56583738327,105.722946167,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-3.73993849754,104.04662323,58,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-3.73993849754,104.04662323,58,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-2.09631061554,114.938621521,72,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-2.09631061554,114.938621521,72,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-2.24883508682,114.119171143,0,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-2.24883508682,114.119171143,0,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-3.70100474358,104.073661804,68,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-3.70100474358,104.073661804,68,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-2.67057776451,110.438941956,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-2.67057776451,110.438941956,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.86208379269,114.922523499,85,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-1.86208379269,114.922523499,85,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-3.29840064049,105.219520569,40,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-3.29840064049,105.219520569,40,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-2.01887774467,113.696144104,72,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-2.01887774467,113.696144104,72,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-1.85205197334,114.951538086,27,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-1.85205197334,114.951538086,27,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-1.85750281811,114.914558411,78,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-1.85750281811,114.914558411,78,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-2.01751804352,113.719055176,46,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-2.01751804352,113.719055176,46,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-3.02279472351,106.81703186,0,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-3.02279472351,106.81703186,0,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-2.83556509018,108.049049377,64,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-2.82731866837,108.036605835,80,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-1.84450852871,114.545532227,79,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-3.21501064301,105.283050537,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-3.21628594398,105.274131775,27,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-1.8785135746,114.107879639,21,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-3.46492528915,103.249145508,78,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
