Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.88270473,111.08355713,8,TAMBAKROMO,KAB. PATI,JAWA TENGAH,snpp,2020-07-24,06:03:35.000000
-6.9273982,108.80685425,8,LOSARI,KAB. BREBES,JAWA TENGAH,snpp,2020-07-24,06:03:35.000000
-5.15309143,119.79967499,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-07-24,06:03:35.000000
-6.74129629,108.23188019,8,JATIWANGI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-07-24,06:03:35.000000
-6.88223314,106.95094299,8,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,snpp,2020-07-24,06:03:35.000000
-6.88184404,106.95372772,8,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,snpp,2020-07-24,06:03:35.000000
-6.67252207,108.21880341,8,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-07-24,06:03:35.000000
-6.52570105,107.69950104,8,KALIJATI,KAB. SUBANG,JAWA BARAT,snpp,2020-07-24,06:03:35.000000
-6.37625217,107.72377014,8,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2020-07-24,06:03:35.000000
-2.98824143,119.49872589,8,PANA,KAB. MAMASA,SULAWESI BARAT,snpp,2020-07-24,06:03:35.000000
-2.9846673,119.49798584,8,PANA,KAB. MAMASA,SULAWESI BARAT,snpp,2020-07-24,06:03:35.000000
-2.96197104,119.37085724,9,TAWALIAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-07-24,06:03:35.000000
-2.9413271,119.49726105,8,TABANG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-07-24,06:03:35.000000
-2.96247482,119.36777496,8,TAWALIAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-07-24,06:03:35.000000
-2.57604837,121.38030243,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,06:03:35.000000
-2.57525635,121.38498688,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,06:03:35.000000
-2.5734477,121.38523102,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,06:03:35.000000
-2.57420039,121.38057709,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-24,06:03:35.000000
-2.36191726,119.59207916,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-07-24,06:03:35.000000
-2.00035071,120.82421875,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-07-24,06:03:35.000000
-1.93641067,120.80999756,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-07-24,06:03:35.000000
-1.67307115,120.64907837,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-07-24,06:03:35.000000
-1.70600212,120.19554138,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-07-24,06:03:35.000000
-1.70942032,120.19538879,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-07-24,06:03:35.000000
-1.53713489,120.38964844,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-07-24,06:03:35.000000
-1.53453398,120.36901093,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-07-24,06:03:35.000000
-2.02008128,110.50894928,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-07-24,06:05:00.000000
-0.59114796,115.12177277,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-07-24,06:05:00.000000
0.66078269,117.45943451,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-24,06:05:00.000000
0.82614094,117.52973938,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-24,06:05:00.000000
-10.17837524,123.69494629,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-10.1802578,123.69515991,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-10.08127594,123.91016388,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-10.19668865,120.62477112,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-10.04629612,120.74726868,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-10.04741955,120.74103546,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-10.04231453,120.74009705,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-10.0417614,120.74314117,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-10.04286861,120.73703766,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-10.03034592,120.77700806,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-10.03720856,120.73913574,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-10.03776169,120.73607635,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.91966724,120.61868286,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.99310398,120.21537018,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.94412518,119.91998291,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.89041996,119.81222534,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.86599636,119.80987549,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.84716511,119.70010376,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.63131714,120.20572662,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.63025665,120.20890045,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.70813656,119.73577118,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.72706699,119.51535034,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.61952877,119.81478119,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.65962791,119.53733826,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.57961178,119.89684296,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.5805788,119.89152527,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.57470226,119.89620972,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.57566357,119.89093781,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.71676636,119.11262512,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.61709499,119.81179047,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.65993309,119.53474426,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.7177887,119.11460876,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.57777309,119.89418793,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.56409073,119.9149704,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.603755,119.38284302,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-9.57629967,119.48233032,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.39325047,124.39105225,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.41454411,124.07025146,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.40113354,123.37374878,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.40287399,123.37530518,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.6754694,121.84907532,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.49901485,122.5192337,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.49980831,122.5149765,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.56688976,122.12168121,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.62849712,121.2350235,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.68445492,120.86695862,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.67283154,120.87098694,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.50960255,121.61105347,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.48281193,121.6322937,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.483634,121.62776184,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.74626827,118.26745605,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.74186993,118.26654053,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.75149155,117.89788818,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.74715614,117.89726257,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.74965477,117.89802551,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.70728302,118.04483795,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.63705349,118.29933929,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.70067787,117.87263489,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.53604412,118.28634644,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.44094753,118.67830658,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.48904228,118.34651184,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.50119877,118.27610779,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.48303986,118.32807159,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.59657383,117.59301758,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.59722233,117.58924866,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.36144829,118.67647552,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.36229134,118.67154694,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.37973499,118.32649994,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.52305412,117.44081116,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.36768913,118.23743439,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.48679256,117.55099487,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.36319733,118.23696899,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.48809719,117.55066681,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.36532402,118.23744202,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.28435135,118.55360413,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.27899933,118.55754852,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.27979374,118.55287933,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.52902508,116.62438965,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.42499352,116.69664764,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-07-24,06:02:09.000000
-8.20439529,113.76386261,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.11584377,114.05536652,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-8.11173058,112.92416382,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.8090601,114.33132935,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.8246851,114.16243744,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.82115507,114.16196442,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.78197098,113.95580292,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.77338886,113.80046082,8,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.73288918,113.96802521,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.71961737,114.02964783,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.72022867,114.02576447,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.71610832,114.02913666,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.71672201,114.02523041,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.71351194,113.9094162,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.1840415,115.88005829,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.62124729,112.85187531,8,KRATON,KAB. PASURUAN,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.62002134,112.85112762,8,KRATON,KAB. PASURUAN,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.45518541,112.55037689,8,TARIK,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.45573711,112.54682922,8,TARIK,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.45183134,112.54985809,8,TARIK,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.45238256,112.54631042,8,TARIK,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.45054436,112.54610443,8,TARIK,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.3191967,112.58700562,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.41482449,111.24919128,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.10215998,112.59243011,8,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000
-7.13010788,112.18704224,8,BABAT,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-24,06:02:09.000000

