Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.16610145569,114.650878906,86,GEROKGAK,KAB. BULELENG,BALI,terra,2019-08-17,14:46:00
-3.93440699577,116.140159607,47,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-08-17,14:46:00
-4.08983755112,114.668319702,43,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-08-17,14:46:00
-3.94836807251,114.951972961,60,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-08-17,14:46:00
-3.83493423462,115.294807434,79,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-08-17,14:46:00
-3.31613969803,112.721336365,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.97515773773,113.118217468,27,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.86321973801,113.782485962,21,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.78079032898,114.169471741,61,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.82877159119,112.850814819,60,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.81272101402,112.897720337,66,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.65858864784,113.342025757,85,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.67654633522,112.895576477,53,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.67790913582,112.885971069,84,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.65798330307,112.892936707,86,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.65933942795,112.883323669,33,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.65682435036,112.833862305,88,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.61960148811,112.783203125,73,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.57912349701,112.934425354,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.36498188972,114.376846313,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.57257151604,112.913986206,91,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.56195569038,112.922225952,92,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.5633058548,112.912658691,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.56465744972,112.903083801,51,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.15637040138,115.578468323,67,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-08-17,14:46:00
-2.48032283783,112.98210907,66,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.48167204857,112.972602844,60,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.43016552925,113.003974915,96,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.43149542809,112.994483948,88,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.41961741447,113.012130737,70,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.42094254494,113.0026474,98,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.67344665527,110.972160339,81,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-2.67517876625,110.95993042,82,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-2.4861779213,111.645622253,83,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.47628998756,111.644210815,92,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.24699044228,112.882255554,51,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.09828281403,113.729148865,32,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.10342431068,113.693000793,66,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.22219872475,112.790809631,75,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.12654423714,113.080467224,56,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.01023173332,113.700927734,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.01151633263,113.691894531,81,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.47681689262,110.25894165,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-2.05043745041,113.221710205,36,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.593796134,116.352790833,70,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2019-08-17,14:46:00
-2.04131174088,113.22038269,19,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.04261875153,113.211120605,83,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.94800829887,113.556770325,89,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.37720012665,110.155784607,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-2.35126781464,110.263114929,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.67105424404,114.534080505,38,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.25657224655,110.28453064,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-2.26613879204,110.13369751,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-2.20227336884,110.174858093,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.73307549953,113.318138123,85,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.73436808586,113.308952332,52,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.72419595718,113.319961548,81,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.72550976276,113.310775757,64,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.02807974815,110.61125946,100,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-2.02982115746,110.598655701,96,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.61544919014,113.499832153,86,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-2.01746416092,110.610328674,80,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-2.01925492287,110.59727478,88,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-2.01524424553,110.434066772,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.52762794495,113.665878296,55,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.69652140141,112.471549988,59,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.98014843464,110.21395874,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.96695709229,110.205917358,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.51436603069,113.305801392,87,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.51567053795,113.296638489,70,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.50141692162,113.266532898,100,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.50271987915,113.257347107,88,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.49462032318,112.995513916,64,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.75259959698,111.061004639,91,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.75426352024,111.049385071,76,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.85420870781,110.197784424,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.85610532761,110.184394836,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.86181771755,110.144058228,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.86373734474,110.130508423,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.86565804482,110.116943359,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.86758184433,110.103363037,54,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.86951076984,110.089744568,47,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.84336948395,110.196250916,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.84525597095,110.182846069,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.84714579582,110.169425964,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.84903907776,110.155975342,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.85093343258,110.14251709,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.85284042358,110.128967285,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.82136392593,110.274505615,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.8344039917,110.18132019,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.83628535271,110.167877197,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.83817005157,110.154403687,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.82542514801,110.16632843,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.82729566097,110.152870178,89,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.7618418932,110.123558044,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.76374590397,110.110038757,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.74906551838,110.135528564,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.75095963478,110.121994019,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.75285005569,110.10849762,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.18455922604,114.072952271,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.18582606316,114.064041138,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.72148525715,110.254013062,38,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.72332847118,110.240768433,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.74007987976,110.120422363,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.74196374416,110.106880188,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.17560052872,114.071662903,100,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.176866889,114.06275177,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.69263637066,110.38306427,61,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.26455819607,113.378860474,47,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.25663924217,113.37197113,75,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.70005655289,110.298973083,72,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.68224847317,110.03729248,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.10290825367,114.064559937,95,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.10417521,114.055648804,46,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.0107678175,113.871940613,38,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-08-17,14:46:00
-1.33723855019,110.115562439,76,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.33916139603,110.102218628,64,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.34109663963,110.088790894,54,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.15290784836,109.727416992,81,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-1.87973368168,103.957489014,68,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-17,14:46:00
-1.88545072079,103.916244507,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-17,14:46:00
-1.86775493622,103.913726807,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-17,14:46:00
-1.87352156639,103.871711731,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-17,14:46:00
-1.87926912308,103.829833984,41,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-17,14:46:00
-1.85006332397,103.911170959,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-17,14:46:00
-1.85576438904,103.869239807,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-17,14:46:00
-1.74610328674,104.140052795,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-17,14:46:00
-1.7515720129,104.100334167,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-17,14:46:00
-0.654175758362,111.667625427,100,Sayan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.655614793301,111.657585144,58,Sayan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.532427966595,111.874832153,61,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.533877551556,111.864746094,100,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.453744292259,112.088050842,85,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.455145895481,112.078125,40,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.466011017561,111.764976501,100,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.467510521412,111.754608154,67,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
0.230675518513,116.520339966,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-17,14:46:00
-0.766421377659,109.53994751,77,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.76848167181,109.525650024,73,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.757280290127,109.523986816,3,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
0.241057291627,116.454200745,90,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-17,14:46:00
0.239558055997,116.443710327,98,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-17,14:46:00
-0.422286391258,111.58984375,77,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.177040666342,111.922348022,51,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.412379205227,109.616172791,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.414327412844,109.602165222,93,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.315672785044,109.561645508,74,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.026965893805,110.480827332,74,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.162096947432,109.518722534,58,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.0186186376959,110.486167908,72,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.151415467262,109.351028442,63,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.153532087803,109.33644104,54,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
-0.121585994959,109.478355408,85,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
0.166660010815,109.796607971,33,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
0.392447084188,110.777999878,91,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
0.390863507986,110.766723633,86,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
0.302126765251,109.945472717,63,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
1.41251730919,117.232521057,42,KELAY,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-17,14:46:00
0.438742905855,110.253456116,64,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
0.43695512414,110.241134644,69,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
0.802574932575,108.888809204,55,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
1.45917248726,109.140525818,64,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
1.47029137611,109.138870239,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
1.46819806099,109.124656677,57,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-17,14:46:00
1.96636641026,109.567955017,100,not found,terra,2019-08-17,14:46:00
1.96451926231,109.554962158,77,not found,terra,2019-08-17,14:46:00
