Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-06
Waktu akuisisi,03:57:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
96.850982666,4.62210988998,34.0,BEBESAN,ACEH TENGAH,ACEH
102.443161011,1.34502232075,21.0,BENGKALIS,BENGKALIS,RIAU
102.181350708,1.17788589001,17.0,SUNGAI APIT,SIAK,RIAU
102.194839478,1.1758595705,66.0,SUNGAI APIT,SIAK,RIAU
102.715270996,1.00583040714,18.0,TEBINGTINGGI BARAT,KEPULAUAN MERANTI,RIAU
102.857192993,0.720612168312,63.0,SUNGAI APIT,SIAK,RIAU
102.834594727,0.608649432659,29.0,KUALA KAMPAR,PELALAWAN,RIAU
103.004516602,0.423439323902,43.0,KUALA KAMPAR,PELALAWAN,RIAU
102.405502319,-0.00411610677838,58.0,KUALA KAMPAR,PELALAWAN,RIAU
103.984268188,-1.48847818375,35.0,Kumpeh,MUARO JAMBI,JAMBI
