Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.70182228088,119.725257874,56,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-26,05:58:00
-9.62100410461,119.15222168,34,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-07-26,05:58:00
-8.53077507019,122.913726807,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-26,05:58:00
-8.41680240631,117.557670593,31,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-26,05:58:00
-7.952460289,114.331443787,76,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-07-26,05:58:00
-7.88918447495,114.454704285,0,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-07-26,05:58:00
-7.96526670456,110.954185486,76,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,aqua,2019-07-26,05:58:00
-7.95522403717,110.952850342,60,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,aqua,2019-07-26,05:58:00
-7.45483589172,112.064826965,47,LENGKONG,KAB. NGANJUK,JAWA TIMUR,aqua,2019-07-26,05:58:00
-6.99176549911,113.848678589,31,KOTA SUMENEP,KAB. SUMENEP,JAWA TIMUR,aqua,2019-07-26,05:58:00
-7.12370538712,111.592681885,87,SAMBONG,KAB. BLORA,JAWA TENGAH,aqua,2019-07-26,05:58:00
-6.96737241745,112.12437439,50,SEMANDING,KAB. TUBAN,JAWA TIMUR,aqua,2019-07-26,05:58:00
-7.04233646393,111.511993408,49,JIKEN,KAB. BLORA,JAWA TENGAH,aqua,2019-07-26,05:58:00
-7.04375743866,111.50163269,51,JIKEN,KAB. BLORA,JAWA TENGAH,aqua,2019-07-26,05:58:00
-7.0341668129,111.500228882,73,JIKEN,KAB. BLORA,JAWA TENGAH,aqua,2019-07-26,05:58:00
-7.03558349609,111.489860535,70,JIKEN,KAB. BLORA,JAWA TENGAH,aqua,2019-07-26,05:58:00
-4.09396076202,114.663528442,54,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-07-26,05:58:00
-3.63551330566,114.710502625,78,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-07-26,05:58:00
-3.36954236031,115.039070129,58,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-07-26,05:58:00
-4.49330806732,104.576301575,67,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-07-26,05:58:00
-4.48319959641,104.570343018,73,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-07-26,05:58:00
-3.31379508972,112.731079102,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-3.3150703907,112.722137451,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-3.30482912064,112.729789734,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-3.30610370636,112.720855713,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-3.29586362839,112.728507996,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-3.29713726044,112.719566345,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-3.29841113091,112.710624695,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-3.16059970856,112.385444641,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-3.04409003258,112.873878479,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.68858981133,115.08946228,72,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-26,05:58:00
-3.01157808304,112.526222229,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.78587841988,113.976776123,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.52833986282,114.992424011,96,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-26,05:58:00
-2.83226203918,112.876647949,39,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.83480739594,112.858833313,57,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.82458305359,112.866455078,40,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.431640625,115.321350098,28,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-07-26,05:58:00
-2.41561532021,115.345199585,87,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-07-26,05:58:00
-2.41710352898,115.334785461,79,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-07-26,05:58:00
-2.35613107681,115.552146912,63,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-07-26,05:58:00
-2.41866326332,114.919845581,45,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.90504169464,111.526420593,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.3404712677,115.086280823,68,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-07-26,05:58:00
-2.37073969841,114.875907898,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.86741518974,111.271232605,82,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.86878013611,111.26159668,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.59230852127,112.947990417,48,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.34224891663,114.113853455,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.34359359741,114.104576111,38,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.30348610878,113.997741699,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.30101203918,113.950363159,76,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.30233407021,113.941169739,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.24830150604,114.122138977,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.23916220665,114.120819092,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.27528977394,113.871696472,41,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.27661538124,113.862541199,89,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.27346801758,113.828277588,61,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.26440691948,113.826965332,41,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.24487066269,113.898933411,56,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.19701337814,113.845252991,40,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.18794512749,113.843940735,42,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-3.39684987068,102.860679626,66,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2019-07-26,05:58:00
-1.6845304966,114.137214661,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-2.05320954323,110.528411865,84,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-26,05:58:00
-2.05465650558,110.518211365,73,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-26,05:58:00
-2.01147985458,110.454170227,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-26,05:58:00
-2.01296114922,110.443885803,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-26,05:58:00
-0.940838515759,114.958175659,90,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-0.942330777645,114.947891235,62,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-07-26,05:58:00
-1.54542398453,110.356704712,88,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-26,05:58:00
-0.453840553761,116.254173279,46,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-07-26,05:58:00
-0.199198514223,109.273826599,89,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-26,05:58:00
-0.186882764101,101.854743958,45,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-26,05:58:00
-0.134961903095,101.842849731,31,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-26,05:58:00
0.212153807282,101.856506348,75,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-26,05:58:00
