Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.059905,107.367317,7,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-04-22,02:58:50.000000
-3.206248,108.018217,9,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-04-22,02:58:50.000000
-6.189064,106.31801,9,KIBIN,KAB. SERANG,BANTEN,landsat8,2020-04-22,02:59:38.000000
-6.174398,106.323938,7,KIBIN,KAB. SERANG,BANTEN,landsat8,2020-04-22,02:59:38.000000
-6.482327,106.329062,7,SARIJA,KAB. LEBAK,BANTEN,landsat8,2020-04-22,02:59:38.000000
-6.006413,106.340058,9,TIRTAYASA,KAB. SERANG,BANTEN,landsat8,2020-04-22,02:59:38.000000
-6.485456,106.376539,9,SARIJA,KAB. LEBAK,BANTEN,landsat8,2020-04-22,02:59:38.000000
-6.485728,106.37654,9,SARIJA,KAB. LEBAK,BANTEN,landsat8,2020-04-22,02:59:38.000000
-6.119093,106.413251,7,KRESEK,KAB. TANGERANG,BANTEN,landsat8,2020-04-22,02:59:38.000000
-6.197531,106.594001,9,CIBODAS,KOTA TANGERANG,BANTEN,landsat8,2020-04-22,02:59:38.000000
-6.19861,106.595902,7,CIBODAS,KOTA TANGERANG,BANTEN,landsat8,2020-04-22,02:59:38.000000
-6.286743,106.607013,7,PAGEDANGAN,KAB. TANGERANG,BANTEN,landsat8,2020-04-22,02:59:38.000000
-6.275889,106.607793,7,PAGEDANGAN,KAB. TANGERANG,BANTEN,landsat8,2020-04-22,02:59:38.000000
-6.275889,106.608064,9,PAGEDANGAN,KAB. TANGERANG,BANTEN,landsat8,2020-04-22,02:59:38.000000
-6.187027,106.657669,9,CIPONDOH,KOTA TANGERANG,BANTEN,landsat8,2020-04-22,02:59:38.000000
-6.187298,106.65767,9,CIPONDOH,KOTA TANGERANG,BANTEN,landsat8,2020-04-22,02:59:38.000000
-6.474268,106.669434,8,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.474267,106.669705,9,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.474539,106.669706,9,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.106804,106.720025,9,PENJARINGAN,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-04-22,02:59:38.000000
-6.106804,106.720296,9,PENJARINGAN,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-04-22,02:59:38.000000
-6.106531,106.720567,9,PENJARINGAN,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-04-22,02:59:38.000000
-6.189256,106.724356,7,KEMBANGAN,KOTA JAKARTA BARAT,DKI JAKARTA,landsat8,2020-04-22,02:59:38.000000
-6.581526,106.795382,9,BOGOR TENGAH,KOTA BOGOR,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.445953,106.856184,9,TAPOS,KOTA DEPOK,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.274475,106.870478,9,KRAMATJATI,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-04-22,02:59:38.000000
-6.274474,106.870749,9,KRAMATJATI,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-04-22,02:59:38.000000
-6.46098,106.900169,7,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.260762,106.912173,8,PONDOK GEDE,KOTA BEKASI,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.420328,106.963193,7,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.086314,106.998527,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.086311,106.99934,7,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.417409,107.016324,7,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.417681,107.016325,8,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.356238,107.053495,9,SETU,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.35651,107.053496,8,SETU,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.437827,107.065208,9,JONGGOL,KAB. BOGOR,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.310525,107.090992,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.310796,107.090993,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.310524,107.091263,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.310795,107.091264,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.311066,107.091265,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.311338,107.091266,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.310794,107.091535,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.311065,107.091536,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.311336,107.091537,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.376143,107.094509,7,SERANG BARU,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.267833,107.119008,8,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.007262,107.24042,9,TIRTAJAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.385358,107.347459,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.385356,107.34773,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.280395,107.352404,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.492243,107.395122,9,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.390702,107.53531,9,JATISARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.245399,107.586893,7,CILAMAYA WETAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.245398,107.587164,9,CILAMAYA WETAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.245669,107.587166,9,CILAMAYA WETAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.242409,107.588504,9,CILAMAYA WETAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.395451,107.668397,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.511995,107.673616,9,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.481716,107.7591,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.484923,107.767519,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.484922,107.76779,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.398144,107.774094,7,BINONG,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.398412,107.774637,7,BINONG,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.289478,107.868057,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.289749,107.868058,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.272361,107.972518,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.27236,107.972789,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.272631,107.972791,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.272629,107.973062,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.2729,107.973063,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.272899,107.973334,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.272897,107.973605,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-04-22,02:59:38.000000
-6.482327,106.329062,7,SARIJA,KAB. LEBAK,BANTEN,landsat8,2020-04-22,03:00:01.000000
-6.485456,106.376539,9,SARIJA,KAB. LEBAK,BANTEN,landsat8,2020-04-22,03:00:01.000000
-6.485728,106.37654,9,SARIJA,KAB. LEBAK,BANTEN,landsat8,2020-04-22,03:00:01.000000
-6.244471,106.498714,7,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-04-22,03:00:01.000000
-6.275889,106.607793,9,PAGEDANGAN,KAB. TANGERANG,BANTEN,landsat8,2020-04-22,03:00:01.000000
-6.474268,106.669434,8,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.474267,106.669705,9,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.474539,106.669706,9,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.846968,106.75266,8,PARUNG KUDA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.847239,106.752661,8,PARUNG KUDA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.846967,106.752931,8,PARUNG KUDA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.846966,106.753203,9,PARUNG KUDA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.581526,106.795382,9,BOGOR TENGAH,KOTA BOGOR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.581797,106.795383,9,BOGOR TENGAH,KOTA BOGOR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.445953,106.856184,9,TAPOS,KOTA DEPOK,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.46098,106.900169,7,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.413526,106.968861,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.417681,107.016325,8,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-7.172345,107.046084,9,KADUPANDAK,KAB. CIANJUR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.738144,107.044476,9,PACET,KAB. CIANJUR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.356238,107.053495,9,SETU,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.35651,107.053496,9,SETU,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.437828,107.064937,9,JONGGOL,KAB. BOGOR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.910427,107.092429,9,WARUNG KONDANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.910426,107.092701,9,WARUNG KONDANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.910697,107.092702,9,WARUNG KONDANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.910424,107.092972,9,WARUNG KONDANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.910696,107.092973,9,WARUNG KONDANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.910967,107.092974,9,CIBEBER,KAB. CIANJUR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.910423,107.093243,9,WARUNG KONDANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.910694,107.093245,9,WARUNG KONDANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.910966,107.093246,9,CIBEBER,KAB. CIANJUR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.910693,107.093516,9,WARUNG KONDANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.376143,107.094509,8,SERANG BARU,KAB. BEKASI,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.913109,107.099226,9,CIBEBER,KAB. CIANJUR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-7.483672,107.323292,7,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.492243,107.395122,9,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-7.395802,107.477108,7,CISEWU,KAB. GARUT,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-7.396073,107.477109,9,CISEWU,KAB. GARUT,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.887393,107.484952,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.887391,107.485224,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.864312,107.491614,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.935661,107.534857,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.909875,107.540416,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.910145,107.540689,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.922072,107.541024,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.910684,107.541234,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.922071,107.541295,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.910682,107.541506,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.910954,107.541507,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.911494,107.541781,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.905788,107.544192,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.918511,107.547788,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.916067,107.548588,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.914703,107.550209,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.906819,107.554236,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.928605,107.586367,9,BOJONGLOA KALER,KOTA BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.967619,107.591193,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.966147,107.612348,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.966145,107.612619,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.966144,107.612891,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.966415,107.612892,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.967499,107.612898,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.976665,107.622174,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.947846,107.636936,9,BANDUNG KIDUL,KOTA BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.947845,107.637207,9,BANDUNG KIDUL,KOTA BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.511724,107.673614,7,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.511995,107.673616,9,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.936237,107.676751,9,ARCAMANIK,KOTA BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.936508,107.676752,9,ARCAMANIK,KOTA BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-7.083691,107.72671,9,PACET,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.53465,107.745566,7,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.541509,107.780026,9,SUBANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-7.001865,107.811965,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-7.008368,107.812275,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.989328,107.823284,9,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.989327,107.823555,9,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.989325,107.823826,9,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.989867,107.823829,9,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.989323,107.824097,9,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.989866,107.824101,9,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.989306,107.827081,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.989033,107.827351,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.989304,107.827353,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.989575,107.827354,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.989302,107.827624,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
-6.989573,107.827626,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-22,03:00:01.000000
