Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.816431,136.748388,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-11-11,01:01:44.000000
-1.816703,136.748388,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-11-11,01:01:44.000000
-1.816431,136.748657,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-11-11,01:01:44.000000
-1.816702,136.748658,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-11-11,01:01:44.000000
-1.816702,136.749466,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-11-11,01:01:44.000000
-1.816973,136.749467,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-11-11,01:01:44.000000
-1.81643,136.749736,7,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-11-11,01:01:44.000000
-1.816701,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-11-11,01:01:44.000000
-1.816973,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-11-11,01:01:44.000000
-6.923924,110.772108,9,GAJAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-11-11,02:42:13.000000
-6.813507,110.862301,9,KOTA KUDUS,KAB. KUDUS,JAWA TENGAH,landsat8,2020-11-11,02:42:13.000000
-6.743222,110.870465,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-11-11,02:42:13.000000
-6.743493,110.870465,8,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-11-11,02:42:13.000000
-6.743222,110.870736,7,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-11-11,02:42:13.000000
-7.074309,110.887217,9,PURWODADI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-11-11,02:42:13.000000
-6.480537,110.942977,7,DONOROJO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-11-11,02:42:13.000000
-6.480537,110.943248,7,DONOROJO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-11-11,02:42:13.000000
-6.739437,111.055605,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-11-11,02:42:13.000000
-7.554545,111.312693,7,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.54963,111.352392,9,GERIH,KAB. NGAWI,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.203531,111.46733,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-11-11,02:42:13.000000
-7.620027,111.511014,7,MANGUNHARJO,KOTA MADIUN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.549733,111.521265,7,SAWAHAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.535346,111.525327,9,KWADUNGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.390614,111.601267,7,BRINGIN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-6.850218,111.684732,9,JATIROGO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.183166,111.69174,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.470241,111.704145,7,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-6.918562,111.711442,7,JATIROGO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.361136,111.717019,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.360865,111.71729,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.361136,111.71729,9,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.579541,111.737498,7,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.373033,111.743132,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.567273,111.770925,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.567544,111.770926,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.567272,111.771197,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.567543,111.771198,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.565893,111.783703,7,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-6.964529,111.813349,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.633377,111.827341,7,BERBEK,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.193216,111.847441,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.528737,111.91415,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.529008,111.91415,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.529008,111.914422,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.10696,111.969521,9,SOKO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.360645,111.977129,9,SUGIHWARA,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.649869,111.985118,9,TANJUNGANOM,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.616221,111.986401,9,TANJUNGANOM,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.642792,111.994892,9,TANJUNGANOM,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.643063,111.994893,8,TANJUNGANOM,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.612941,111.996727,7,TANJUNGANOM,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.656818,112.030281,7,TANJUNGANOM,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.618821,112.035085,7,TANJUNGANOM,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.504631,112.12888,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.589468,112.16173,9,PERAK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.589468,112.162002,7,PERAK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.604861,112.18842,7,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.631657,112.211608,7,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.633811,112.217597,9,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.634082,112.217598,9,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.627556,112.222746,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.621573,112.227895,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.6213,112.228167,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.621572,112.228167,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.226782,112.239026,9,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.226781,112.239298,8,SUGIO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.369674,112.270945,7,KABUH,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.571518,112.274247,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.587477,112.290608,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.587476,112.29088,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.548646,112.302184,7,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.564091,112.308755,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.564362,112.308756,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.564632,112.309301,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.57602,112.31151,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.576291,112.311511,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-6.924328,112.316142,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.567846,112.322904,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.597948,112.327075,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.570003,112.327261,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-6.917733,112.346259,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-6.918004,112.34626,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-7.601034,112.381465,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-11-11,02:42:13.000000
-0.456103,102.170469,9,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-11-12,03:23:29.000000
-1.967154,101.28826,7,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:23:53.000000
-1.970659,101.302551,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:23:53.000000
-1.970931,101.302551,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:23:53.000000
-0.784976,101.317038,9,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-11-12,03:23:53.000000
-0.784705,101.317307,7,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-11-12,03:23:53.000000
-0.784976,101.317307,9,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-11-12,03:23:53.000000
-0.589679,101.4018,7,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-11-12,03:23:53.000000
-2.22444,101.65792,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.224168,101.658189,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.224439,101.658189,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.224168,101.658458,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.224439,101.658459,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.224438,101.658728,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.184727,101.729266,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.177566,101.790426,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:23:53.000000
-1.286686,101.850262,9,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-11-12,03:23:53.000000
-0.951025,101.92561,8,TEBO ULU,KAB. TEBO,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.192768,102.18463,8,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:23:53.000000
-1.353755,102.192888,9,TEBO ULU,KAB. TEBO,JAMBI,landsat8,2020-11-12,03:23:53.000000
-1.354026,102.192888,9,TEBO ULU,KAB. TEBO,JAMBI,landsat8,2020-11-12,03:23:53.000000
-1.354026,102.193158,9,TEBO ULU,KAB. TEBO,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.21844,102.218088,7,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:23:53.000000
-0.745615,102.231035,7,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-11-12,03:23:53.000000
-2.108779,102.304586,7,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.10905,102.304586,9,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.10905,102.304856,9,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:23:53.000000
-1.764107,102.308764,9,RANTAU PANJANG,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:23:53.000000
-1.764106,102.309034,9,RANTAU PANJANG,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:23:53.000000
-1.735326,102.342103,9,RANTAU PANJANG,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:23:53.000000
-1.735325,102.342372,9,RANTAU PANJANG,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:23:53.000000
-1.884254,102.391116,7,RANTAU PANJANG,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.281539,102.576985,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.312937,102.586758,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.239674,102.637199,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.3231,102.637409,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.323099,102.637678,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-11-12,03:23:53.000000
-1.043219,102.889029,7,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-11-12,03:23:53.000000
-1.043489,102.88903,9,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-11-12,03:23:53.000000
-2.237651,101.029016,7,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-11-12,03:24:16.000000
-2.237651,101.029286,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-11-12,03:24:16.000000
-1.967154,101.28826,7,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:24:16.000000
-1.967153,101.28853,7,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:24:16.000000
-1.970659,101.302551,9,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:24:16.000000
-1.970931,101.302551,7,GUNUNG KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:24:16.000000
-2.71122,101.475808,7,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-2.811257,101.485723,9,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-2.098855,101.528608,7,DANAU KERINCI,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:24:16.000000
-2.224168,101.658189,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:24:16.000000
-2.224168,101.658458,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:24:16.000000
-2.224439,101.658459,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:24:16.000000
-2.224438,101.658728,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:24:16.000000
-3.034602,101.744854,9,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-2.177294,101.790695,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-11-12,03:24:16.000000
-2.542753,101.900585,7,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:24:16.000000
-2.543025,101.900585,9,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:24:16.000000
-3.213625,101.998284,9,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.213624,101.998554,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-2.115615,102.009905,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:24:16.000000
-2.386633,102.019623,7,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:24:16.000000
-2.856861,102.026682,7,LEBONG UTARA,KAB. LEBONG,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-2.409375,102.030991,9,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:24:16.000000
-2.409374,102.03126,9,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:24:16.000000
-3.097903,102.179124,8,LEBONG UTARA,KAB. LEBONG,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.167804,102.183919,9,LEBONG UTARA,KAB. LEBONG,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.122268,102.187015,7,LEBONG UTARA,KAB. LEBONG,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.23465,102.212165,9,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.234378,102.212433,9,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.234649,102.212434,9,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-2.21844,102.218088,7,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-11-12,03:24:16.000000
-3.232694,102.314334,7,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.83578,102.329964,7,GADING CEMPAKA,KOTA BENGKULU,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.245112,102.328122,7,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.835779,102.330234,9,GADING CEMPAKA,KOTA BENGKULU,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.245382,102.328393,9,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.723302,102.338705,7,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.17278,102.407135,7,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.173051,102.407136,9,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.575362,102.412584,9,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.575361,102.412853,9,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.138,102.437747,7,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.138271,102.437748,7,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.137999,102.438017,7,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-3.13827,102.438018,9,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-11-12,03:24:16.000000
-2.312666,102.586757,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-11-12,03:24:16.000000
-2.322828,102.637678,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-11-12,03:24:16.000000
1.119236,102.531506,7,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-11-12,03:23:05.000000
1.118965,102.531506,9,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-11-12,03:23:05.000000
1.118694,102.531507,9,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-11-12,03:23:05.000000
1.118694,102.531776,9,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-11-12,03:23:05.000000
1.114112,103.340743,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-11-12,03:23:05.000000
1.031377,103.365855,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-11-12,03:23:05.000000
1.027589,103.384455,9,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-11-12,03:23:05.000000
