Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.10519552,105.41953278,94,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-12-30,06:34:14
-3.77295589,103.96801758,79,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-12-30,06:35:39
-3.3927474,104.14267731,78,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-12-30,06:35:39
-3.24033284,104.12625122,46,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-12-30,06:35:39
-3.32898569,103.23130035,68,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-12-30,06:35:39
-3.24477625,103.6036377,57,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-12-30,06:35:39
-1.84189713,102.96914673,75,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2019-12-30,06:35:39
0.55289692,102.20453644,47,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-12-30,06:37:05
0.77719778,103.10027313,76,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-12-30,06:37:05
1.89701819,101.57820129,44,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2019-12-30,06:37:05
2.21462297,100.45401001,84,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-12-30,06:37:05
