Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.48221397,121.23780823,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:38:01.000000
-8.1832695,122.94950867,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:38:01.000000
-8.80593967,118.78305817,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-08,05:38:01.000000
-8.81487179,118.01338959,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-08,05:38:01.000000
-8.80702019,117.99789429,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-08,05:38:01.000000
-8.36341476,120.71637726,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:38:01.000000
-8.73788071,118.23031616,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-08,05:38:01.000000
-8.67838669,118.35353088,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-08,05:38:01.000000
-8.71690559,118.0770874,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-08,05:38:01.000000
-8.60734558,118.75143433,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-08,05:38:01.000000
-8.3159914,120.58277893,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:38:01.000000
-8.3163662,120.5789032,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:38:01.000000
-8.55878639,118.33811951,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-08,05:38:01.000000
-8.54979038,118.33583832,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-08,05:38:01.000000
-8.54699898,118.33182526,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-08,05:38:01.000000
-8.47178936,118.24528503,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-08,05:38:01.000000
-8.47537041,118.1993866,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-08,05:38:01.000000
-8.47205353,118.19888306,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-08,05:38:01.000000
-7.38139248,121.78691864,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-08,05:38:01.000000
-7.36617279,121.78504944,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-08,05:38:01.000000
-7.36237097,121.78455353,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-08,05:38:01.000000
-7.36648703,121.78701019,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-08,05:38:01.000000
-7.3626833,121.7865448,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-08,05:38:01.000000
-7.34824896,121.77973175,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-08,05:38:01.000000
-5.59790373,122.69993591,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-08,05:38:01.000000
-5.59944248,122.69959259,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-08,05:38:01.000000
-5.39519262,122.69599915,8,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-08,05:38:01.000000
-5.39103889,122.69554901,8,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-08,05:38:01.000000
-5.39162064,122.6920166,8,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-08,05:38:01.000000
-4.95193529,119.92123413,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-08,05:38:01.000000
-4.94662428,119.93222046,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-08,05:38:01.000000
-4.94136429,119.91939545,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-08,05:38:01.000000
-3.90069842,122.41936493,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-08,05:38:01.000000
-3.91663361,119.71726227,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-08,05:38:01.000000
-3.90852761,119.69972229,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-08,05:38:01.000000
-3.90874004,119.70059204,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-08,05:38:01.000000

