Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.139546558261,116.792961121,38,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-26,17:29:00
-0.358549624681,116.039649963,48,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-26,17:29:00
-1.92959702015,120.558776855,51,PAMONA BARAT,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-26,17:29:00
-2.5667963028,121.382781982,39,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-26,17:29:00
-2.57451510429,121.372268677,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-26,17:29:00
-2.57587814331,121.381507874,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-26,17:29:00
-1.77014613152,114.431106567,77,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-26,17:29:00
-1.77291727066,114.449455261,62,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-26,17:29:00
-2.27226400375,114.027633667,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-09-26,17:29:00
-2.47409081459,114.414001465,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-26,17:29:00
-2.47769284248,114.424781799,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-26,17:29:00
-2.49959564209,114.566726685,14,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-26,17:29:00
-2.99852180481,114.064575195,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-26,17:29:00
-3.01522350311,114.004020691,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-26,17:29:00
-3.0180952549,114.023002625,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-26,17:29:00
-3.02792620659,114.002105713,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-26,17:29:00
-3.03077769279,114.021095276,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-26,17:29:00
-3.04062819481,114.000183105,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-26,17:29:00
-3.04345989227,114.019180298,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-26,17:29:00
-3.23691082001,114.777305603,65,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-26,17:29:00
-8.1961555481,119.076850891,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-26,17:29:00
-7.80246734619,111.789199829,74,KEPEL,KAB. NGANJUK,JAWA TIMUR,aqua,2018-09-26,17:29:00
