Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78168821,125.40041351,42,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-19,17:03:32
2.77401781,125.40625,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-19,17:03:32
1.49669898,127.63012695,74,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-19,17:03:32
-1.45760977,127.44091797,85,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-19,17:04:57
-3.90305901,122.42298889,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-19,17:04:57
-7.82030869,126.39661407,51,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-19,17:06:23
-7.87412548,126.17835999,22,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-19,17:06:23
-7.88248587,126.18523407,78,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-19,17:06:23
-8.29530621,122.98657227,69,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-19,17:06:23
-8.19700527,119.07206726,41,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-19,17:06:23
