Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,TERRA,,,,
Tanggal akuisisi,9/18/2016,,,,
Waktu akuisisi,2:22:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.8998871,1.538937807,70,MAPANGET,MANADO,SULAWESI UTARA
124.9121323,1.537098885,49,MAPANGET,MANADO,SULAWESI UTARA
124.0836411,0.802372813,46,LOLAK,BOLAANG MONGONDOW,SULAWESI UTARA
124.0889511,0.800846338,65,LOLAK,BOLAANG MONGONDOW,SULAWESI UTARA
124.3101807,0.73784709,42,KOTAMOBAGU BARAT,KOTAMOBAGU,SULAWESI UTARA
121.428215,0.499393702,39,POPAYATO BARAT,POHUWATO,GORONTALO
121.1935959,-1.529542446,49,SOYO JAYA,MOROWALI,SULAWESI TENGAH
119.9028931,-2.969666958,49,RANTEPAO,TORAJA UTARA,SULAWESI SELATAN
121.6174164,-3.76538229,59,ULUIWOI,KOLAKA,SULAWESI TENGGARA
119.6555939,-3.789807081,44,PALETEANG,PINRANG,SULAWESI SELATAN
121.8288345,-4.561188221,65,MATAUSU,BOMBANA,SULAWESI TENGGARA
123.6445465,-8.222826004,20,OMESURI,LEMBATA,NUSA TENGGARA TIMUR
123.0614548,-8.441898346,15,SOLOR TIMUR,FLORES TIMUR,NUSA TENGGARA TIMUR
122.4813156,-8.719591141,30,MAPITARA,SIKKA,NUSA TENGGARA TIMUR
121.2445221,-8.718357086,56,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
119.8429565,-9.462664604,34,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
120.6044464,-9.812412262,83,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR
