Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.058342,111.932995,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.058341,111.933267,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.058613,111.933268,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.059934,111.948788,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.060205,111.948789,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.060204,111.949061,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-7.956819,111.952904,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-7.95709,111.952905,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.150442,111.997197,9,NGUNUT,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.150713,111.997198,9,NGUNUT,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.150441,111.997469,9,NGUNUT,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.150712,111.99747,9,NGUNUT,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.160269,112.079728,9,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.160268,112.08,9,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.164745,112.12957,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-7.868429,112.144262,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-7.868428,112.144534,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-7.868428,112.144806,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-7.868699,112.144807,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.16411,112.162515,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.189571,112.176749,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.186841,112.182732,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.24239,112.205773,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.221227,112.206254,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.220955,112.206525,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.221226,112.206526,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.220954,112.206797,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.221225,112.206798,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.27378,112.232559,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.179186,112.372767,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.189727,112.534263,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.128775,112.583303,9,KEPANJEN,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.052783,112.66139,9,TAJINAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.173067,112.698092,9,TUREN,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.03775,112.754129,9,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-7.748054,112.755627,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-7.89197,112.845456,9,TUTUR,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.112117,112.924014,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.112388,112.924016,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.112659,112.924017,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.112115,112.924286,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.112658,112.924289,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.112114,112.924559,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.112657,112.924561,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.112928,112.924562,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.112113,112.924831,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.112384,112.924832,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.112655,112.924833,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.112926,112.924835,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.113198,112.924836,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.112925,112.925107,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.113196,112.925108,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.113468,112.925109,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.112924,112.925379,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.113195,112.92538,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.113466,112.925382,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.113194,112.925652,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-8.113465,112.925654,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-7.766649,113.190512,9,KADEMANGAN,KOTA PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-7.784623,113.227855,9,WONOASIH,KOTA PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-7.784622,113.228127,9,WONOASIH,KOTA PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-08,14:46:44.000000
-7.963172,111.603433,9,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.963172,111.603705,9,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.950678,111.611853,9,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-8.058342,111.932995,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-8.058341,111.933267,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-8.058613,111.933268,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-8.059934,111.948788,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-8.060205,111.948789,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-8.060204,111.949061,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.956819,111.952904,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.95709,111.952905,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.873454,111.981557,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.873725,111.981558,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.873997,111.981558,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.873453,111.981829,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.873725,111.98183,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.873996,111.98183,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.790015,112.040398,9,NGASEM,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.790014,112.04067,9,NGASEM,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.868429,112.144262,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.868428,112.144534,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.868428,112.144806,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.868699,112.144807,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.748054,112.755627,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.721298,112.797393,9,WONOREJO,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.89197,112.845456,9,TUTUR,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.766649,113.190512,9,KADEMANGAN,KOTA PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.784623,113.227855,9,WONOASIH,KOTA PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
-7.784622,113.228127,9,WONOASIH,KOTA PROBOLINGGO,JAWA TIMUR,landsat8,2020-07-08,14:47:01.000000
